displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Washed white as snow","Tho' my sins were once like crimson red",though_my_sins_were_once_like_crimson_re,"The Finest of the Wheat: hymns new and old, for missionary and revival meetings, and sabbath-schools",FoW11890,146,"Washed white as snow","O, my joyful song henceforth shall be","Fanny J. Crosby","Jno. R. Sweney",,"[Though my sins were once like crimson red]",though_my_sins_were_once_like_sweney,555U33(2)3111D555U44,,,
"Washed White as Snow","Though my sins were once like crimson red",though_my_sins_were_once_like_crimson_re,"The Revival Wave: A Book of Revival Hymns and Music",RW1887,124,"Washed White as Snow","O, my joyful song henceforth shall be","Fanny J. Crosby","Jno. R. Sweney",,"[Though my sins were once like crimson red]",though_my_sins_were_once_like_sweney,555U33(2)3111D555U44,English,,
"Washed White As Snow","Tho' my sins were once like crimson red",though_my_sins_were_once_like_crimson_re,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,225,"Washed White As Snow","O my joyful song henceforth shall be","Fanny J. Crosby","Jno. R. Sweney",,"[Tho' my sins were once like crimson red]",though_my_sins_were_once_like_sweney,555U33(2)3111D555U44,English,,
"Washed White As Snow","Tho’ my sins were once like crimson red",though_my_sins_were_once_like_crimson_re,"The Cyber Hymnal",CYBER,8122,"Washed White As Snow","Oh, my joyful song shall henceforth be","Frances Jane (Fanny) Crosby","John Robson Sweney",,"[Tho' my sins were once like crimson red]",though_my_sins_were_once_like_sweney,555U33(2)3111D555U44,English,"<cite>Songs of Redeeming Love</cite>, by John R. Sweney, C. C. McCabe, Tullius C. O'Kane, & William Kirkpatrick (Philadelphia, Pennsylvania: 1882)",
"Washed White as Snow","Tho' my sins were once like crimson red",though_my_sins_were_once_like_crimson_re,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R5,"Washed White as Snow","O, my joyful song henceforth shall be","Fanny J. Crosby","Jno. R. Sweney",,"[Tho' my sins were once like crimson red]",though_my_sins_were_once_like_sweney,555U33(2)3111D555U44,English,,
"Washed White as Snow","Tho' my sins were once like crimson red",though_my_sins_were_once_like_crimson_re,"Songs of Redeeming Love",SoRL1882,5,"Washed White as Snow","O, my joyful song henceforth shall be","Fanny J. Crosby","Jno. R. Sweney",,"[Tho' my sins were once like crimson red]",though_my_sins_were_once_like_sweney,555U33(2)3111D555U44,English,,
"Washed White as Snow","Tho' my sins were once like crimson red",though_my_sins_were_once_like_crimson_re,"The Quartet: Four Complete Works in One Volume (Songs of Redeeming Love, The Ark of Praise, the Quiver of Sacred Song, and the Hymns of the Heart with Solos)",Q1884,5,"Washed White as Snow","O, my joyful song henceforth shall be","Fanny J. Crosby","Jno. R. Sweney",,"[Tho' my sins were once like crimson red]",though_my_sins_were_once_like_sweney,555U33(2)3111D555U44,English,,
"Washed White as Snow","Tho' my sins were once like crimson red",though_my_sins_were_once_like_crimson_re,"The Royal Fountain No. 3: sacred songs and hymns for use in Sabbath-school or prayer meeting",RF31882,35[5],"Washed White as Snow","O, my joyful song henceforth shall be","Fanny J. Crosby","Jno. R. Sweney",,"[Tho' my sins were once like crimson red]",though_my_sins_were_once_like_sweney,555U33(2)3111D555U44,English,,
"Washed White as Snow","Tho' my sins were once like crimson red",though_my_sins_were_once_like_crimson_re,"Finest of the Wheat Male Chorus",FWMC1896,53,"Washed White as Snow","Oh, my joyful song henceforth shall be","Fanny J. Crosby","Jno. R. Sweney",,"[Tho' my sins were once like crimson red]",though_my_sins_were_once_like_sweney,555U33(2)3111D555U44,English,,
"Washed white as snow","Tho' my sins were once like crimson red",though_my_sins_were_once_like_crimson_re,"The Silver Trumpet: a collection of new and selected hymns; for use in public worship, revival services, prayer and social meetings, and Sunday schools",ST1889,118,"Washed white as snow","O, my joyful song henceforth shall be","Fanny J. Crosby","Jno. R. Sweney",,"[Tho' my sins were once like crimson red]",though_my_sins_were_once_like_sweney,555U33(2)3111D555U44,English,,
"Washed White as Snow","Tho' my sins were once like crimson red",though_my_sins_were_once_like_crimson_re,"Precious Hymns: for Times of Refreshing and Revival",PH1900,150,"Washed White as Snow","O, my joyful song henceforth shall be","Fanny J. Crosby","Jno. R. Sweney",,"[Tho' my sins were once like crimson red]",though_my_sins_were_once_like_sweney,555U33(2)3111D555U44,English,,
"Washed White as Snow","Tho' my sins were once like crimson red",though_my_sins_were_once_like_crimson_re,"The Emory Hymnal: a collection of sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship",EHCS1887,169,"Washed White as Snow","O, my joyful song henceforth shall be","Fanny J. Crosby","Jno. R. Sweney",,"[Tho' my sins were once like crimson red]",though_my_sins_were_once_like_sweney,555U33(2)3111D555U44,English,,
"Washed White as Snow","Tho' my sins were once like crimson red",though_my_sins_were_once_like_crimson_re,"Songs of Love and Praise No. 3: For use in Meetings for Christian Worship of Work",SLP31896,184,"Washed White as Snow","O, my joyful song henceforth shall be","Fanny J. Crosby","Jno. R. Sweney",,"[Tho' my sins were once like crimson red]",though_my_sins_were_once_like_sweney,555U33(2)3111D555U44,English,,
"Washed White as Snow","Tho' my sins were once like crimson red",though_my_sins_were_once_like_crimson_re,"Sunlit Songs: for use in meetings for Christian worship or work",SS1890,184,"Washed White as Snow","O, my joyful song henceforth shall be","Fanny J. Crosby","Jno. R. Sweney",,"[Tho' my sins were once like crimson red]",though_my_sins_were_once_like_sweney,555U33(2)3111D555U44,English,,
"Washed White as Snow","Tho' my sins were once like crimson red",though_my_sins_were_once_like_crimson_re,"Cheerful Songs",CS21891,231,"Washed White as Snow","O, my joyful song henceforth shall be","Fanny J. Crosby","Jno. R. Sweney",,"[Tho' my sins were once like crimson red]",though_my_sins_were_once_like_sweney,555U33(2)3111D555U44,English,,
"O, my joyful song henceforth shall be","Tho' my sins were once like crimson red",though_my_sins_were_once_like_crimson_re,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1220,,"O, my joyful song henceforth shall be","Fanny J. Crosby","Jno. R. Sweney",,"WASHED WHITE AS SNOW",though_my_sins_were_once_like_sweney,555U33(2)3111D555U44,,,
"O, my joyful song henceforth shall be","Though my sins were once like crimson red",though_my_sins_were_once_like_crimson_re,"Gems of Gospel Songs",GoGS1885,63,,"O, my joyful song henceforth shall be",,,,,,,English,,
"O, my joyful song henceforth shall be","Though my sins were once like crimson red",though_my_sins_were_once_like_crimson_re,"Christ in Song",CS1900,d590,,"O, my joyful song henceforth shall be","Fanny J. Crosby",,,,,,,,
"Washed white as snow","Though my sins were once like crimson red",though_my_sins_were_once_like_crimson_re,"Hymns for Use in Divine Worship ... Seventh-Day Adventists",HUDW1886,d1145,"Washed white as snow","O, my joyful song henceforth shall be","Fanny J. Crosby",,,,,,English,,
