displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Glory To God The Trinity","Glory to God, the Trinity",glory_to_god_the_trinity,"The Cyber Hymnal",CYBER,9398,"Glory To God The Trinity",,"Isaac Watts","John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,"<cite>Hymns and Spiritual Songs</cite>, Book II, 1709",
"Glory to God the Trinity","Glory to God the Trinity",glory_to_god_the_trinity,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,III.XXIX,,,,,,,,,English,,
"Glory to God the Trinity","Glory to God the Trinity",glory_to_god_the_trinity,"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper",HSS31769,III.XXIX,,,,,8.8.8.8,,,,English,,
"Glory to God the Trinity","Glory to God the Trinity",glory_to_god_the_trinity,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WH.III.29,,,,,,,,,English,,
"Glory to God the Trinity","Glory to God the Trinity",glory_to_god_the_trinity,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,C29,,,"Isaac Watts, 1674-1748",,,,,,,,
"Glory to God the Trinity","Glory to God the Trinity",glory_to_god_the_trinity,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,D7,,,,,,,,,English,,
"A notre Dieu, l'Auteur de la vie (Glory to God the Trinity)","A notre Dieu, l'Auteur de la vie (Glory to God the Trinity)",glory_to_god_the_trinity,"French Psalms, Hymns and Spiritual Songs: with a pure prose pronunciation, in accordance with the usage of the cognate languages...",FPHS1854,6,,,,,,,,,,,
"Glory to God the Trinity","Glory to God the Trinity",glory_to_god_the_trinity,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,6D,,,,,,,,,English,,
"Glory to God the Trinity","Glory to God the Trinity",glory_to_god_the_trinity,"David's Harp: or the Boston Sabbath school song book, containing a variety of pleasing tunes in all the various metres; also hymns, anthems, and chants...(2nd Rev. Ed.)",DH1842,109,,,,,,,,,English,,
"Glory to God the Trinity","Glory to God the Trinity",glory_to_god_the_trinity,"Psalms and Hymns for the Worship of God",PHWG1866,d223,,,,,,,,,,,
"Glory to God the Trinity","Glory to God the Trinity",glory_to_god_the_trinity,"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals",SHPF1808,434,,,,,,,,,English,,
"Glory to God the Trinity","Glory to God the Trinity",glory_to_god_the_trinity,"The Psalms and Hymns of Dr. Watts",PHDW1835,695,,,"Isaac Watts, 1674-1748",,,,,,,,
"Glory to God the Trinity","Glory to God the Trinity",glory_to_god_the_trinity,"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published",CRSH1803,704,,,"Isaac Watts, 1674-1748",,,,,,,,
"Hymn 29","Glory to God the Trinity",glory_to_god_the_trinity,"Psalms and Hymns of Isaac Watts, The",PHW,III.29,"Hymn 29",,"Isaac Watts",,8.8.8.8,,,,English,,
