hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Go on ye [you] Pilgrims, while [here] below","Go on ye [you] Pilgrims, while [here] below",go_on_ye_pilgrims_while_below,BHBD1844,d221,,,,,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song","Go on ye [you] Pilgrims, while [here] below","Go on ye [you] Pilgrims, while [here] below",go_on_ye_pilgrims_while_below,CSHS1877,188,,,,,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted","Go on, you pilgrims, while below","Go on, you pilgrims, while below",go_on_ye_pilgrims_while_below,CPHS1839,571,,,,,,,,,English,,
"A New and Beautiful Collection of Select Hymns and Spiritual Songs","Go on ye [you] Pilgrims, while [here] below","Go on ye [you] Pilgrims, while [here] below",go_on_ye_pilgrims_while_below,NBCS1801,d98,,,,,,,,,English,,
"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.","Go on ye [you] Pilgrims, while [here] below","Go on ye [you] Pilgrims, while [here] below",go_on_ye_pilgrims_while_below,NCSH1877,d165,,,,,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","Go on ye [you] Pilgrims, while [here] below","Go on ye [you] Pilgrims, while [here] below",go_on_ye_pilgrims_while_below,NSPH1839,338,,,,,,,,,English,,
"A Selection of Hymns, from the Best Authors","Go on ye [you] Pilgrims, while [here] below","Go on ye [you] Pilgrims, while [here] below",go_on_ye_pilgrims_while_below,SHBA1817,85,,,,,,,,,English,,
"Baptist Hymn Book","Go on ye pilgrims, while below","Go on ye pilgrims, while below",go_on_ye_pilgrims_while_below,BHB1847,a612,,,,,,,,,English,,
"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions","Go on, you pilgrims, while below","Go on, you pilgrims, while below",go_on_ye_pilgrims_while_below,CHTB1870,536,,,,,,,,,English,,
"Conference Hymns, Original and Selected. Vol. 2","Go on ye [you] Pilgrims, while [here] below","Go on ye [you] Pilgrims, while [here] below",go_on_ye_pilgrims_while_below,CHOS1835,d11,,,,,,,,,English,,
"Divine Hymns or Spiritual Songs, for the use of religious assemblies and private Christians: being a collection","A Morsel for Pilgrims","Go on ye Pilgrims, while below",go_on_ye_pilgrims_while_below,DHSS1802,XCVII,"A Morsel for Pilgrims",,,,,,,,English,,
"Divine Hymns, or Spiritual Songs for ... Religious Assemblies and Private Christians ... 9th ed.","Go on ye [you] Pilgrims, while [here] below","Go on ye [you] Pilgrims, while [here] below",go_on_ye_pilgrims_while_below,DHSS1799,d61,,,,,,,,,English,,
"Divine Hymns, or Spiritual Songs: for the Use of Religious Assemblies and Private Christians (7th Ed. Rev.)","A Crumb for Pilgrims","Go on, ye pilgrims, while below",go_on_ye_pilgrims_while_below,DHSS1800,93,"A Crumb for Pilgrims",,,,,,,,English,,
"Divine Hymns, or Spiritual Songs: for the use of religious assemblies and private Christians (Latest and largest ed.)","Go on ye [you] Pilgrims, while [here] below","Go on ye [you] Pilgrims, while [here] below",go_on_ye_pilgrims_while_below,DHSS1794,XCIV,,,,,,,,,English,,
"Divine Hymns, or Spiritual Songs: for the Use of Religious Assemblies and Private Christians. 8th ed.","Go on ye [you] Pilgrims, while [here] below","Go on ye [you] Pilgrims, while [here] below",go_on_ye_pilgrims_while_below,DHSS1797,d55,,,,,,,,,English,,
"Divine Hymns, or Spiritual Songs: for the use of religious assemblies and private Christians: being formerly a collection (12th ed.)","Go on you pilgrims while below","Go on you pilgrims while below",go_on_ye_pilgrims_while_below,DHSS1803,48,,,,,,,,,English,,
"Hymns and Psalms, Original and Modern, Selected and Revised","Go on ye [you] Pilgrims, while [here] below","Go on ye [you] Pilgrims, while [here] below",go_on_ye_pilgrims_while_below,HPOM1862,d134,,,,,,,,,,,
"Hymns and Spiritual Songs (New ed.)","Go on you pilgrims while below","Go on you pilgrims while below",go_on_ye_pilgrims_while_below,HSS1816,92,,,,,,,,,English,,
"Hymns on Different Spiritual Subjects. Part I","Go on ye [you] Pilgrims, while [here] below","Go on ye [you] Pilgrims, while [here] below",go_on_ye_pilgrims_while_below,HDSS1792,d8,,,,,,,,,,,
"Our Favorite Hymnal","Go on ye [you] Pilgrims, while [here] below","Go on ye [you] Pilgrims, while [here] below",go_on_ye_pilgrims_while_below,OFH1938,d70,,,,,,,,,,,
"Popular Hymns, revised: for the work and worship of the church Sunday school","Go on ye pilgrims, while below","Go on ye pilgrims, while below",go_on_ye_pilgrims_while_below,PHR1885,92,,,Unknown,Anon.,,LEANDER,mcanally_51111,51111765511171223234,English,,
"Primitive Baptist Hymn and Tune book","Go on ye [you] Pilgrims, while [here] below","Go on ye [you] Pilgrims, while [here] below",go_on_ye_pilgrims_while_below,PBHT1907,d117,,,,,,,,,,,
"Primitive Baptist Hymn Book for All Lovers of Sacred Song. 3rd ed.","Go on ye [you] Pilgrims, while [here] below","Go on ye [you] Pilgrims, while [here] below",go_on_ye_pilgrims_while_below,PBHB1887,d65,,,,,,,,,,,
"Psalms, Hymns and Spiritual Songs, 4th ed.","Go on ye [you] Pilgrims, while [here] below","Go on ye [you] Pilgrims, while [here] below",go_on_ye_pilgrims_while_below,PHSS1834,d60,,,,,,,,,,,
"Psalms, Hymns and Spiritual Songs, Original and Selected. (14th stereotype ed.)","Go on ye [you] Pilgrims, while [here] below","Go on ye [you] Pilgrims, while [here] below",go_on_ye_pilgrims_while_below,PHSS1850,S100,,,,,,,,,,,
"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)","Go on ye [you] Pilgrims, while [here] below","Go on ye [you] Pilgrims, while [here] below",go_on_ye_pilgrims_while_below,PHSS1857,S180,,,,,,,,,,,
"Psalms, Hymns, and Spiritual Songs: original and selected (5th ed.)","Go on, you pilgrims, while below","Go on, you pilgrims, while below",go_on_ye_pilgrims_while_below,PHSS1847,S100,,,,,,,,,,,
"The Baptist Hymn Book: original and selected: in two parts","Go on ye pilgrims, while below","Go on ye pilgrims, while below",go_on_ye_pilgrims_while_below,BHB1842,612,,,,,,,,,English,,
"The Centennial Hymnal","Go on ye [you] Pilgrims, while [here] below","Go on ye [you] Pilgrims, while [here] below",go_on_ye_pilgrims_while_below,CH1911,d103,,,,,,,,,,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","Go on, ye pilgrims, while below","Go on, ye pilgrims, while below",go_on_ye_pilgrims_while_below,CHB1865,486,,,,,,,,,,,
"The Christian Hymnal","Go on ye [you] Pilgrims, while [here] below","Go on ye [you] Pilgrims, while [here] below",go_on_ye_pilgrims_while_below,CH1871,d191,,,,,,,,,,,
"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship","Go on, you pilgrims, while below","Go on, you pilgrims, while below",go_on_ye_pilgrims_while_below,CHCC1875,843,,,,,,,,,,,
"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)","Go on, you pilgrims, while below","Go on, you pilgrims, while below",go_on_ye_pilgrims_while_below,CHR1882,641,,,,,,,,,,,
"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...","Go on ye [you] Pilgrims, while [here] below","Go on ye [you] Pilgrims, while [here] below",go_on_ye_pilgrims_while_below,CMCP1850,d99,,,,,,,,,,,
"The Christian Psalmist","Go on ye [you] Pilgrims, while [here] below","Go on ye [you] Pilgrims, while [here] below",go_on_ye_pilgrims_while_below,CP1854,d193,,,,,,,,,,,
"The Christian Psalmist (Numeral ed.) 10th ed., 1st rev. ed.","Go on ye [you] Pilgrims, while [here] below","Go on ye [you] Pilgrims, while [here] below",go_on_ye_pilgrims_while_below,CPN11851,d112,,,,,,,,,,,
"The Good Old Songs","Go on ye [you] Pilgrims, while [here] below","Go on ye [you] Pilgrims, while [here] below",go_on_ye_pilgrims_while_below,GOS1913,d164,,,,,,,,,,,
"The Good Old Songs: a choice collection of the good old hymns and tunes as they were sung by our fathers and mothers: the cream of the old music: selections suitable for class practice...","Go on ye [you] Pilgrims, while [here] below","Go on ye [you] Pilgrims, while [here] below",go_on_ye_pilgrims_while_below,GOS1914,d162,,,,,,,,,English,,
"The Old School Hymnal No. 7. Rev.","Go on ye [you] Pilgrims, while [here] below","Go on ye [you] Pilgrims, while [here] below",go_on_ye_pilgrims_while_below,OSH71939,d65,,,,,,,,,,,
"The Pilgrim's Hymnal.","Go on ye [you] Pilgrims, while [here] below","Go on ye [you] Pilgrims, while [here] below",go_on_ye_pilgrims_while_below,PH1908,d48,,,,,,,,,,,
"The Standard Church Hymnal","Go on ye pilgrims, while below","Go on ye pilgrims, while below",go_on_ye_pilgrims_while_below,SCH1888,279,,,Unknown,Anon.,,LEANDER,mcanally_51111,51111765511171223234,English,,
"Two Hundred and Fifty-two Familiar Hymns","Go on ye [you] Pilgrims, while [here] below","Go on ye [you] Pilgrims, while [here] below",go_on_ye_pilgrims_while_below,2HF21874,d56,,,,,,,,,,,
