displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Thirst, Thou Wounded Lamb","I thirst, thou wounded Lamb of God",i_thirst_thou_wounded_lamb_of_god,"Unfading Treasures: a compilation of sacred songs and hymns, adapted for use by Sunday schools, Epworth Leagues, endeavor societies, pastors, evangelists, choristers, etc.",UT1893,71,"I Thirst, Thou Wounded Lamb","I trust in thy redeeming blood","Nicolaus L. Zinzendorf","Jno. R. Sweney",,"[I thirst, thou wounded Lamb of God]",i_thirst_thou_wounded_lamb_of_god_sweney,56511213554623255651,English,,
"I Thirst, Thou Wounded Lamb of God","I thirst, Thou wounded Lamb of God",i_thirst_thou_wounded_lamb_of_god,"Hymns of Consecration and Faith",HCF1902,19,"I Thirst, Thou Wounded Lamb of God",,Dessler,,,"[I thirst, Thou wounded Lamb of God]",angelus_joseph,11234554556717665223,English,,
"I Thirst, Thou Wounded Lamb of God","I thirst, Thou wounded Lamb of God",i_thirst_thou_wounded_lamb_of_god,"Revival Songs No. 2",RS21903,85,"I Thirst, Thou Wounded Lamb of God",,"N. L. Zinzendorf","L. O. Emerson",,"[I thirst, Thou wounded Lamb of God]",sessions_emerson,565156512322322,English,,
"I Thirst, Thou Wounded Lamb","I thirst, thou wounded Lamb of God",i_thirst_thou_wounded_lamb_of_god,"Glorious Hymns: with supplement",GHWS1908,168,"I Thirst, Thou Wounded Lamb",,"N. L. Zinzendorf","L. O. Emerson",,"[I thirst, thou wounded Lamb of God]",sessions_emerson,565156512322322,English,,
"I Thirst, Thou Wounded Lamb","I thirst, Thou wounded Lamb of God",i_thirst_thou_wounded_lamb_of_god,"Make His Praise Glorious",MHPG1900,251,"I Thirst, Thou Wounded Lamb",,"N. L. Zinzendorf","L. O. Emerson",,"[I thirst, Thou wounded Lamb of God]",sessions_emerson,565156512322322,English,,
"I Thirst, Thou Wounded Lamb!","I thirst, Thou wounded Lamb of God",i_thirst_thou_wounded_lamb_of_god,"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses",SoV1890,254,"I Thirst, Thou Wounded Lamb!",,Desler,"L. Mason",,"[I thirst, Thou wounded Lamb of God]",hamburg_mason,112323432333343,English,,
"I Thirst, Thou Wounded Lamb of God","I thirst, Thou wounded Lamb of God",i_thirst_thou_wounded_lamb_of_god,"Songs and Music",SaM1922,265,"I Thirst, Thou Wounded Lamb of God",,,,,"[I thirst, Thou wounded Lamb of God]",rockingham_miller,134213565517655,English,,
"I thirst, Thou wounded Lamb of God","I thirst, thou wounded Lamb of God",i_thirst_thou_wounded_lamb_of_god,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,289,"I thirst, Thou wounded Lamb of God",,"Nicolaus L. Zinzendorf",,,,,,English,,
"I Thirst, Thou Wounded Lamb Of God","I thirst, Thou wounded Lamb of God",i_thirst_thou_wounded_lamb_of_god,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,478,"I Thirst, Thou Wounded Lamb Of God",,"Nicolaus L Zinzendorf; John Wesley, 1703-1791","John C Hatton, d. 1793",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"I Thirst, Thou Wounded Lamb of God","I thirst, Thou wounded Lamb of God",i_thirst_thou_wounded_lamb_of_god,"The Cyber Hymnal",CYBER,3128,"I Thirst, Thou Wounded Lamb of God",,"John Wesley","Karl Gottlieb Reissiger, 1798-1859",8.8.8.8,BELOIT,beloit_reissiger,556712334125567,English,"<cite>Hymns and Sacred Poems</cite>, 1740",
"I thirst, thou wounded Lamb of God","I thirst, thou wounded Lamb of God",i_thirst_thou_wounded_lamb_of_god,"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)",PHBD1791,XLVII,,,,,,,,,English,,
"I thirst thou wounded Lamb of God","I thirst thou wounded Lamb of God",i_thirst_thou_wounded_lamb_of_god,"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors",PHBD1788,XLVII,,,,,,,,,English,,
"I thirst thou wounded Lamb of God","I thirst thou wounded Lamb of God",i_thirst_thou_wounded_lamb_of_god,"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)",PHBD1790,XLVII,,,,,8.8.8.8,,,,English,,
"I Thirst, Thou Wounded Lamb of God","I thirst, Thou wounded Lamb of God",i_thirst_thou_wounded_lamb_of_god,"Redemption Songs",RS1889,151,"I Thirst, Thou Wounded Lamb of God",,"Nicholas L. Zinzendorf",,,,,,,,
"I Thirst, Thou Wounded Lamb of God","I thirst, Thou wounded Lamb of God",i_thirst_thou_wounded_lamb_of_god,"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound",STCR1889,151,"I Thirst, Thou Wounded Lamb of God",,"Nicholas L. Zinzendorf",,,,,,,,
"I Thirst, Thou Wounded Lamb of God","I thirst, thou wounded Lamb of God",i_thirst_thou_wounded_lamb_of_god,"Sunlit Songs: for use in meetings for Christian worship or work",SS1890,178,"I Thirst, Thou Wounded Lamb of God",,"Nicolaus L. Zinzendorf",,,FOREST,forest_chapin,165113211353123,English,,
"I Thirst, Thou Wounded Lamb","I thirst, Thou wounded Lamb of God",i_thirst_thou_wounded_lamb_of_god,"Light and Life Songs No. 3",LLS31918,183,"I Thirst, Thou Wounded Lamb",,"John Wesley","L. O. Emerson",,SESSIONS,sessions_emerson,565156512322322,English,,
"I thirst, Thou wounded Lamb of God","I thirst, Thou wounded Lamb of God",i_thirst_thou_wounded_lamb_of_god,"Joyful Sound: a collection of new hymns and music with familiar selections",JS1889,184,"I thirst, Thou wounded Lamb of God",,"Nicolaus L. Zinzendorf",,,,,,English,,
"I Thirst, Thou Wounded Lamb of God","I thirst, Thou wounded Lamb of God",i_thirst_thou_wounded_lamb_of_god,"Waves of Glory",WoG1905,208,"I Thirst, Thou Wounded Lamb of God",,,,,,,,English,,
"I Thirst, Thou Wounded Lamb of God","I thirst, Thou wounded Lamb of God",i_thirst_thou_wounded_lamb_of_god,"Waves of Glory No. 2",WG21921,208,"I Thirst, Thou Wounded Lamb of God",,,"L. O. Emerson",,SESSIONS,sessions_emerson,565156512322322,English,,
"I Thirst, Thou Wounded Lamb","I thirst, Thou wounded Lamb of God",i_thirst_thou_wounded_lamb_of_god,"Hymns of the Christian Life: for the sanctuary, Sunday schools, prayer meetings, mission work and revival services",HCL1891,224,"I Thirst, Thou Wounded Lamb",,"N. L. Zinzendorf",,,,,,English,,
"I Thirst, Thou Wounded Lamb","I thirst, Thou wounded Lamb of God",i_thirst_thou_wounded_lamb_of_god,"Praise and Promise: for use in Sunday-schools, prayer meetings, revivals, young people's meetings and on special occasions",PPUS1900,230,"I Thirst, Thou Wounded Lamb",,"J. Wesley; Nicolaus L. Zinzendorf",,,,,,English,,
"I Thirst, Thou Wounded Lamb of God","I thirst, thou wounded Lamb of God",i_thirst_thou_wounded_lamb_of_god,"Pentecostal Hymns No. 1: a Winnowed Collection for Evangelistic Services, young people's societies and Sunday-schools",PH11894,245,"I Thirst, Thou Wounded Lamb of God",,"N. L. Zinzendorf; J. Wesley",,,SESSIONS,sessions_emerson,565156512322322,English,,
"I Thirst, Thou Wounded Lamb of God","I thirst, Thou wounded Lamb of God",i_thirst_thou_wounded_lamb_of_god,"Light and Life Songs No. 4",LLS41928,272,"I Thirst, Thou Wounded Lamb of God",,"Charles Wesley","L. O. Emerson",,SESSIONS,sessions_emerson,565156512322322,English,,
"I Thirst, Thou Wounded Lamb of God","I thirst, thou wounded Lamb of God",i_thirst_thou_wounded_lamb_of_god,"The New Living Hymns (Living Hymns No. 2)",NLH21902,289,"I Thirst, Thou Wounded Lamb of God",,"Nicolaus L. Zinzendorf",,,,,,English,,
"I Thirst, Thou Wounded Lamb Of God","I thirst, Thou wounded Lamb of God",i_thirst_thou_wounded_lamb_of_god,"Hymns of Faith and Life",HoFL1976,323,"I Thirst, Thou Wounded Lamb Of God",,"John Wesley; Nicolaus L. Zinzendorf; Johann Nitchmann",,8.8.8.8,,,,English,,
"I thirst, Thou wounded Lamb of God","I thirst, Thou wounded Lamb of God",i_thirst_thou_wounded_lamb_of_god,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,371,,,"John Wesley; N. L. v. Zinzendorf; John Nitschmann; Anna Nitschmann",,8.8.8.8,FRANKFORT,frankfort_frankfort,5U321D55(U4)33(2)334,English,,
"I thirst, thou wounded Lamb of God","I thirst, thou wounded Lamb of God",i_thirst_thou_wounded_lamb_of_god,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,384,,,,,8.8.8.8,,,,,,
"I thirst, thou wounded Lamb of God","I thirst, thou wounded Lamb of God",i_thirst_thou_wounded_lamb_of_god,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,435,,,"J. Wesley",,8.8.8.8,,,,,,
"I thirst, thou wounded Lamb of God","I thirst, thou wounded Lamb of God",i_thirst_thou_wounded_lamb_of_god,"The Song Book of the Salvation Army",SBSA1986,424,,,"Nicolaus Ludwig von Zinzendorf (1700-60); Johann (1712-83); Anna Nitschmann (1715-60); John Wesley (1703-91)",,,,,,English,,
"I Thirst, Thou Wounded","I thirst, thou wounded Lamb of God",i_thirst_thou_wounded_lamb_of_god,"Sacred Praise: for Use in Gospel Meetings, Evangelistic Services ...",SPUG1912,193,"I Thirst, Thou Wounded",,"Nicholas L. Zinzendorf",,,,,,,,
"I Thirst, Thou Wounded","I thirst, Thou wounded Lamb of God",i_thirst_thou_wounded_lamb_of_god,"The Bow of Promise: hymns new and old for missionary and revival meetings and Sabbath-schools",BoP1898,210,"I Thirst, Thou Wounded",,,"John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"I Thirst, Thou Wounded","I thirst, Thou wounded Lamb of God",i_thirst_thou_wounded_lamb_of_god,"The Old Story in Song Number Two",OSSN1908,221,"I Thirst, Thou Wounded",,"Nicholas L. Zinzendorf",,,,,,,,
"I Thirst, Thou Wounded","I thirst, thou wounded Lamb of God",i_thirst_thou_wounded_lamb_of_god,"The Redeemer's Praise",RP1906,223,"I Thirst, Thou Wounded",,"John Wesley",,,,,,,,
"I Thirst, Thou Wounded","I thirst, thou wounded Lamb of God",i_thirst_thou_wounded_lamb_of_god,"Songs of the Century",SoC1900,224,"I Thirst, Thou Wounded",,,"John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"I Thirst, Thou Wounded","I thirst, Thou wounded Lamb of God",i_thirst_thou_wounded_lamb_of_god,"The Old Story in Song",OSSE1906,226,"I Thirst, Thou Wounded",,"Nicholas L. Zinzendorf",,,,,,,,
"I Thirst, Thou Wounded","I thirst, Thou wounded Lamb of God",i_thirst_thou_wounded_lamb_of_god,"The Finest of the Wheat No. 2",FoW21894,232,"I Thirst, Thou Wounded",,,,,,,,,,
"I thirst, Thou wounded Lamb of God","I thirst, Thou wounded Lamb of God",i_thirst_thou_wounded_lamb_of_god,"The Voice of Triumph (19th ed.)",VoT1894,246,,,,"L. O. Emerson",,SESSIONS,sessions_emerson,565156512322322,English,,
"I Thirst, Thou Wounded","I thirst, Thou wounded Lamb of God",i_thirst_thou_wounded_lamb_of_god,"The Finest of the Wheat No. 3",FoW31904,255,"I Thirst, Thou Wounded",,,,,,,,,,
"I thirst, thou wounded Lamb of God","I thirst, thou wounded Lamb of God",i_thirst_thou_wounded_lamb_of_god,"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)",PHBD1798,XLVII,,,,,,,,,English,,
"I thirst, thou wounded Lamb of God","I thirst, thou wounded Lamb of God",i_thirst_thou_wounded_lamb_of_god,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,XLIX,,,,,,,,,,,
"I thirst, thou wounded Lamb of God","I thirst, thou wounded Lamb of God",i_thirst_thou_wounded_lamb_of_god,"Public, Parlour, and Cottage Hymns. A New Selection",PPCH1823,I.54,,,,,,,,,,,
"I thirst, thou wounded Lamb of God","I thirst, thou wounded Lamb of God",i_thirst_thou_wounded_lamb_of_god,"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.",RMPH1828,I.43[33],,,,,,,,,,,
"I thirst, thou wounded Lamb of God","I thirst, thou wounded Lamb of God",i_thirst_thou_wounded_lamb_of_god,"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists",CHCM1844,L30,,,"W. ",,,,,,English,,
"I thirst, thou wounded Lamb of God","I thirst, thou wounded Lamb of God",i_thirst_thou_wounded_lamb_of_god,"The Song Evangel",SE1901,ad90,,,"John Wesley",,,,,,,,
"I thirst, Thou wounded Lamb of God","I thirst, Thou wounded Lamb of God",i_thirst_thou_wounded_lamb_of_god,"Songs of Triumph [with Supplement]",SoTS1885,a125,,,,,,,,,,,
"I thirst, thou wounded Lamb of God","I thirst, thou wounded Lamb of God",i_thirst_thou_wounded_lamb_of_god,"Hymns of the ""Jubilee Harp""",HoJH1868,a740,,,,,,,,,English,,
"I thirst, thou wounded Lamb of God","I thirst, thou wounded Lamb of God",i_thirst_thou_wounded_lamb_of_god,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad241,,,,,,,,,English,,
"I thirst, thou wounded Lamb of God","I thirst, thou wounded Lamb of God",i_thirst_thou_wounded_lamb_of_god,"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.",PHBD1806,aXLVII,,,,,,,,,,,
"I thirst, thou wounded Lamb of God","I thirst, thou wounded Lamb of God",i_thirst_thou_wounded_lamb_of_god,"Salvation Echoes: for Sabbath School, Gospel, Prayer and Praise Meetings",SESS1882,4c,,,,,,,,,English,,
