hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Harmonia Ecclesiae: or, Companion to the Christian Minstrel","Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,HECC1853,d267,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,HTBM1886,719,,,"Charles Wesley","Herbert S. Irons",,SOUTHWELL,southwell_irons,133511655132225,English,,
"Hymn Book of the Colored M.E. Church in America","Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,HBCM1891,d526,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymn Book of the Holiness Movement Church","Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,HBHM1902,d513,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymn Book of the Methodist Episcopal Church, South","Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,HBME1889,719,,,"Charles Wesley",,,,,,English,,
"Hymn Book of the Methodist Protestant Church","Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,HBMP1859,682,,,"C. Wesley",,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (11th ed.)","Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,HBMP1854,682,,,"C. Wesley",,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (2nd ed.)","Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,HBMP1838,711,,,,,,,,,English,,
"Hymn book of the Methodist Protestant Church. (4th ed.)","Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,HMPC1860,711,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymn Book of the United Evangelical Church","Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,HBUE1897,598,,,"Rev. Charles Wesley",,,,,,English,,
"Hymn-Book of the Evangelical Association","Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,HBEA1882,841,,,"C. Wesley",,,,,,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,HCPB1886,484,,,,,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,HMEC1878,1024,,,"Charles Wesley",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","The inexorable Judge","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,HMEC1891,1024,"The inexorable Judge",,"Charles Wesley",,6.6.8.6,,,,English,,
"Hymnal of the Presbyterian Church in Canada","Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,HPCC1880,284,,,,,,,,,English,,
"Hymnal of the Presbyterian Church in Canada with Accompanying Tunes","Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,HPCC1881,d303,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition","Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,HADU1915,472,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns Ancient and Modern (Standard ed.)","Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,HAAM1924,205,,,,,6.6.8.6,,,,English,,
"Hymns Ancient and Modern, New Edition","Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,AM1904,354,,,,,6.6.8.6,,,,English,,
"Hymns Ancient and Modern: for use in the services of the church, with accompanying tunes","Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,HAAM1875,339,,,,,6.6.8.6,,,,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,HAP1983,247,"Thou Judge of quick and dead",,"Charles Wesley","John Jones",,LLANLLYFNI,llanllyfni_jones,155432321171232,English,,
"Hymns and Songs of Praise for Public and Social Worship","Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,HSPP1874,1353,,,"Rev. Charles Wesley, 1707-1788",,,,,,English,,
"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)","Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,HSMS1887,44,,,,"W. Arnold",,SARAH,sarah_arnold,1321234323432321,English,,
"Hymns for Divine Worship in Churches and Sunday Schools and at Various Occasions","Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,HDWC1922,d160,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for Sunday Schools, Selected from Various Authoors","Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,HSSS1842,d216,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for the Reformed Church in the United States","Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,HRCU1874,423,,,"Charles Wesley",,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,HSSW1874,1111,,,"C. Wesley",,,,,,English,,
"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.","Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,HUAM1858,d494,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania","Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,HELC1865,613,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,HUME1849,1108,,,,,,,,,English,,
"Hymns for the Worship of God: selected and arranged for the congregations connected with the Church of Scotland","Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,HWGS1863,77,,,,,,,,,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,HUDW1886,d1136,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns of Faith and Life","Thou Judge Of Quick And Dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,HoFL1976,238,"Thou Judge Of Quick And Dead",,"Charles Wesley",,,,,,English,,
"Hymns of the ""Jubilee Harp""","Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,HoJH1868,a820,,,,,,,,,English,,
"Hymns of the Church Militant","The Midnight Cry","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,HoCM1858,444,"The Midnight Cry",,,,,,,,English,,
"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection","Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,HPEC1845,400,,,,,6.6.8.6,,,,English,,
"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family","Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,HWDU1858,592,,,,,,,,,English,,
"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)","Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,HUEA1850,455,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns, Principles of Faith, Church Order, and Divine Services, or Occasional liturgy; for the use of Messiah's Church","Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,HPFC1860,174,,,,,,,,,English,,
