displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Great God! thine attributes divine","Great God! thine attributes divine",great_god_thine_attributes_divine,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,133,,,Jervis,,8.6.8.6,,,,English,,
"Great God! thine attributes divine","Great God! thine attributes divine",great_god_thine_attributes_divine,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,133,,,Jervis,,8.6.8.6,,,,English,,
"Great God! thine attributes divine","Great God! thine attributes divine",great_god_thine_attributes_divine,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,133,,,Jervis,,8.6.8.6,,,,English,,
"Great God, thine attributes divine","Great God, thine attributes divine",great_god_thine_attributes_divine,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,28,,,"Thomas Jervis",,,,,,,,
"Great God! thine attributes divine","Great God! thine attributes divine",great_god_thine_attributes_divine,"Hymns for Public Worship",HPW1845,36,,,Jervis,,,,,,English,,
"Great God, thine attributes divine","Great God, thine attributes divine",great_god_thine_attributes_divine,"Hymns for Social and Private Worship, Altered to a Devotional Form",HSPW1827,d51,,,"Thomas Jervis",,,,,,English,,
"Great God! thine attributes divine","Great God! thine attributes divine",great_god_thine_attributes_divine,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,60,,,Jervis,,,,,,English,,
"Great God, thine attributes divine","Great God, thine attributes divine",great_god_thine_attributes_divine,"Massachusetts Sabbath School Hymn Book",MSSH1843,d64,,,"Thomas Jervis",,,,,,English,,
"Great God, thine attributes divine","Great God, thine attributes divine",great_god_thine_attributes_divine,"Vestry Songs",VS1854,d71,,,"Thomas Jervis",,,,,,,,
"Great God, thine attributes divine","Great God, thine attributes divine",great_god_thine_attributes_divine,"Hymns, Collects, Anthems and Selections",HCAS1840,d85,,,"Thomas Jervis",,,,,,English,,
"Great God! thine attributes divine","Great God! thine attributes divine",great_god_thine_attributes_divine,"A Collection of Psalms and Hymns for Christian Worship",CPHC1830,133,,,Jervis,,,,,,English,,
"Great God, thine attributes divine","Great God, thine attributes divine",great_god_thine_attributes_divine,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,133,,,"Thomas Jervis",,,,,,English,,
"Great God! thine attributes divine","Great God! thine attributes divine",great_god_thine_attributes_divine,"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)",CPHC1831,133,,,Jervis,,,,,,English,,
"Great God, thine attributes divine","Great God, thine attributes divine",great_god_thine_attributes_divine,"Hymns for Children and Young Persons",HCYP1854,d163,,,"Thomas Jervis",,,,,,English,,
"Great God, thine attributes divine","Great God, thine attributes divine",great_god_thine_attributes_divine,"The Christian Psalter",CP1841,d178,,,"Thomas Jervis",,,,,,,,
"Great God! thine attributes divine","Great God! thine attributes divine",great_god_thine_attributes_divine,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,187,,,Jervis,,,,,,English,,
"Great God! thine attributes divine","Great God! thine attributes divine",great_god_thine_attributes_divine,"A Collection of Psalms and Hymns, for Social and Private Worship",CPHS1820,191,,,Jervis,,,,,,English,,
"Great God! thine attributes divine","Great God! thine attributes divine",great_god_thine_attributes_divine,"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)",CPHS1845,191,,,Jervis,,,,,,English,,
"Great God, thine attributes divine","Great God, thine attributes divine",great_god_thine_attributes_divine,"The Christian Hymn Book",CHB1846,d220,,,"Thomas Jervis",,,,,,,,
"Great God, thine attributes divine","Great God, thine attributes divine",great_god_thine_attributes_divine,"The Christian Hymn Book. 7th ed.",CHB71855,d222,,,"Thomas Jervis",,,,,,,,
"Great God! thine attributes divine","Great God! thine attributes divine",great_god_thine_attributes_divine,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,350,,,Jervis,,,,,,English,,
"Great God! thine attributes divine","Great God! thine attributes divine",great_god_thine_attributes_divine,"The Philadelphia Hymn Book; or, a selection of sacred poetry, consisting of psalms and hymns from Watts...and others, adapted to public and private devotion",PHB1819,350,,,Jervis,,,,,,,,
"Great God, thine attributes divine","Great God, thine attributes divine",great_god_thine_attributes_divine,"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)",CPHF1846,350,,,Jervis,,,,,,English,,
"Great God, thine attributes divine","Great God, thine attributes divine",great_god_thine_attributes_divine,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,350,,,Jervis,,,,,,English,,
"Great God! thine attributes divine","Great God! thine attributes divine",great_god_thine_attributes_divine,"Hymns for the Church of Christ. (6th thousand)",HCC61857,880,,,,,,,,,English,,
