hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Book of Public Worship, for the Use of The New Church signified by the New Jerusalem in the Revelation","O JEHOVAH! I have heard thy speech, I was afraid","O JEHOVAH! I have heard thy speech, I was afraid",o_lord_i_have_heard_thy_speech_and_chant,BPWU1842,S196,,,,,,,,,English,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","O Lord, I have heard thy speech, and was afraid","O Lord, I have heard thy speech, and was afraid",o_lord_i_have_heard_thy_speech_and_chant,S4S1872,C41,,,,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Habakkuk III","O Lord, I have heard thy speech, and was afraid",o_lord_i_have_heard_thy_speech_and_chant,SSHT1872,C41,"Habakkuk III",,,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","Habakkuk III","O Lord, I have heard thy speech, and was afraid",o_lord_i_have_heard_thy_speech_and_chant,SSHT1865,C41,"Habakkuk III",,,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Habakkuk III","O Lord, I have heard thy speech, and was afraid",o_lord_i_have_heard_thy_speech_and_chant,SFTM1868,C41,"Habakkuk III",,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Habakkuk III","O Lord, I have heard thy speech, and was afraid",o_lord_i_have_heard_thy_speech_and_chant,SSPH1868,C41,"Habakkuk III",,,,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Habakkuk III","O Lord, I have heard thy speech, and was afraid",o_lord_i_have_heard_thy_speech_and_chant,SFTS1868,C41,"Habakkuk III",,,,,,,,,,
"The Baptist Hymn and Tune Book for Public Worship","Prayer of Habakkuk","O Lord, I have heard thy speech and was afraid",o_lord_i_have_heard_thy_speech_and_chant,BHTB1873,A17,"Prayer of Habakkuk",,,,,,,,,,
"The Baptist Hymn and Tune Book, for Public Worship","O Lord, I have heard thy speech and was afraid","O Lord, I have heard thy speech and was afraid",o_lord_i_have_heard_thy_speech_and_chant,BHTB1871,369,,,,,,,,,,,
