hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Psalms and Hymns: from various authors, chiefly designed for public worship (4th ed.)","What happy men or angels these","What happy men or angels these",what_happy_men_or_angels_these,CPHF1811,127,,,,,,,,,English,,
"A Compilation of Genuine Church Music. 4th ed.","What happy men, or angels, these","What happy men, or angels, these",what_happy_men_or_angels_these,CGCM1847,d309,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns, from Various Authors: adapted to Public Worship and Social Prayer Meetings","What happy men, or angels, these","What happy men, or angels, these",what_happy_men_or_angels_these,SHVA1831,d413,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)","What happy men, or angels, these","What happy men, or angels, these",what_happy_men_or_angels_these,CP4P1817,WH.I.40,,,,,,,,,English,,
"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)","What happy men, or angels, these","What happy men, or angels, these",what_happy_men_or_angels_these,CDRS1825,308,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Pastorals, hymns and tunes for public and social worship","What happy men, or angels, these","What happy men, or angels, these",what_happy_men_or_angels_these,CP1864,936,,,,,,,,,English,,
"Harmonia Sacra, being a Compilation of Church Music. 10th ed","What happy men, or angels, these","What happy men, or angels, these",what_happy_men_or_angels_these,HSCC1860,d350,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper","The business and blessedness of glorified Saints","What happy men, or angels, these",what_happy_men_or_angels_these,HSS31769,I.XL,"The business and blessedness of glorified Saints",,,,8.8.8.8,,,,English,,
"Psalms and Hymns of Isaac Watts, The","Hymn 40","What happy men, or angels, these",what_happy_men_or_angels_these,PHW,I.40,"Hymn 40",,"Isaac Watts",,8.8.8.8,,,,English,,
"Southern and Western Pocket Harmonist: intended as an appendix to Southern Harmony","What happy men, or angels, these","What happy men, or angels, these",what_happy_men_or_angels_these,SWPH1845,32,,,,,,,,,,,
"Templi Carmina","What happy men, or angels, these","What happy men, or angels, these",what_happy_men_or_angels_these,TC1853,d274,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)","What happy men, or angels, these","What happy men, or angels, these",what_happy_men_or_angels_these,BHB1887,1281,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)","The Business and Blessedness of  glorified Saints","What happy Men, or Angels, these",what_happy_men_or_angels_these,CD21801,CCCVIII,"The Business and Blessedness of  glorified Saints",,,,,,,,English,,
"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)","The Business and Blessedness of glorified Saints","What happy Men, or Angels, these",what_happy_men_or_angels_these,CD1791,CCCVIII,"The Business and Blessedness of glorified Saints",,,,,,,,English,,
"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published","What happy men, or angels, these","What happy men, or angels, these",what_happy_men_or_angels_these,CRSH1803,396,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Cyber Hymnal","What Happy Men, or Angels, These?","What happy men, or angels, these",what_happy_men_or_angels_these,CYBER,7411,"What Happy Men, or Angels, These?",,"Isaac Watts",,8.8.8.8,BREWER,birmingham_cunningham,131536567156543,English,"<cite>Hymns and Spiritual Songs</cite>, 1707","<cite>Wyeth's Repository of Sacred Music, Part Second</cite>, by John Wyeth, 1813"
"The Harmonia Sacra. 14th ed.","What happy men, or angels, these","What happy men, or angels, these",what_happy_men_or_angels_these,HS141871,d344,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Harmonia Sacra: a compilation of genuine church music : comprising a great variety of metres, harmonized for four voices : together with a copious explication of the principles ...(25th ed.)","What happy men or angels these","What happy men or angels these",what_happy_men_or_angels_these,HSAC1993,64B,,,,,,BREWER,birmingham_cunningham,13153,,,
"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)","What happy men or angels these","What happy men or angels these",what_happy_men_or_angels_these,NHSC1915,64b,,,,,,BREWER,birmingham_cunningham,131536567156543,English,,
"The Psalms and Hymns of Dr. Watts","What happy men, or angels these","What happy men, or angels these",what_happy_men_or_angels_these,PHDW1835,688,,,"Isaac Watts",,8.8.8.8,,,,English,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)","What happy Men, or Angels, these","What happy Men, or Angels, these",what_happy_men_or_angels_these,PDIL1766,I.XL,,,,,,,,,English,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","What happy men, or angels, these","What happy men, or angels, these",what_happy_men_or_angels_these,PHS1834,A40,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.","What happy men, or angels, these","What happy men, or angels, these",what_happy_men_or_angels_these,RMPH1828,II.64,,,"Isaac Watts, 1674-1748",,,,,,,,
