hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Hundred Songs of God and His Kingdom","O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,HSGH1940,d51,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"A Hymnal for Friends","O Brother Man, Fold to Thy Heart","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,H4F1942,100,"O Brother Man, Fold to Thy Heart",,"John G. Whittier","John B. Dykes",,"STRENGTH AND STAY",strength_and_stay_dykes,334565314323344,English,,
"A Hymnal for Friends","O Brother Man, Fold to Thy Heart","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,H4F1955,110,"O Brother Man, Fold to Thy Heart",,"John G. Whittier","John B. Dykes",,"STRENGTH AND STAY",strength_and_stay_dykes,334565314323344,,,
"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools","O brother man","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,H4JY1927,239,"O brother man",,"John G. Whittier","J. H. Fillmore",,"[O brother man, fold to thy heart thy brother]",o_brother_man_fold_to_thy_fillmore,32154312321344556676,English,,
"A Missionary Hymn Book","O brother man, fold to thy heart thy brother!","O brother man, fold to thy heart thy brother!",o_brother_man_fold_to_thy_heart_thy_brot,MHB1922,197,,,"J. G. Whittier (1807-92)","C. H. H. Parry",,INTERCESSOR,intercessor_parry,176556133211765,English,,
"American Church and Church School Hymnal","O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,ACCS1937,d212,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,ACCS1927,283,,,"John G. Whittier","John B. Dykes",,"STRENGTH AND STAY",strength_and_stay_dykes,334565314323344,English,,
"American Student Hymnal","O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,ASH1928,d207,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"At Worship: a hymnal for young churchmen","O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,AW41951,287,,,"John Greenleaf Whittier","Alfred Scott-Gatty",,WELWYN,welwyn_scottgatty,3217124321716651,English,,
"Australian Hymn Book","O brother man, fold to thy heart","O brother man, fold to thy heart",o_brother_man_fold_to_thy_heart_thy_brot,AHB,503,,,,,11.10.11.10,,,,English,,
"Baptist Hymnal","O Brother Man, Fold to Thy Heart","O brother man, fold to thy heart thy brother!",o_brother_man_fold_to_thy_heart_thy_brot,BH1956,447,"O Brother Man, Fold to Thy Heart",,"John G. Whittier, 1807-1892","Joseph W. Lerman, 1865-1935",11.10.11.10,ILONA,ilona_lerman,12343325321,English,,
"Christian Hymnways","O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,CH1939,d105,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"Christian Worship and Praise","O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,CWP1939,d269,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"Christian Worship: a hymnal","O Brother Man, Fold to Thy Heart Thy Brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,CW1941,515,"O Brother Man, Fold to Thy Heart Thy Brother",,"John G. Whittier, 1807-1892","W. C. T. Morson",11.10.11.10,ACADIA,acadia_morson,33333543221555432223,English,,
"Christian Youth Hymnal","O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,CYH1948,280,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"Church Hymnal, Fourth Edition","O brother man, fold to thy heart","O brother man, fold to thy heart",o_brother_man_fold_to_thy_heart_thy_brot,ICH4,540,,,,,11.10.11.10,,,,English,,
"Exalt His Name","O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,EHN1936,121,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"Great Songs of the Church (Revised)","O Brother Man, Fold to Thy Heart","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,GSC1986,428,"O Brother Man, Fold to Thy Heart",,"John Greenleaf Whittier","O. C. Henderson; Rollie Blondeau",,HENDERSON,henderson_henderson,,English,,
"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church","O Brother Man","O brother man",o_brother_man_fold_to_thy_heart_thy_brot,GSoC1975,641,"O Brother Man",,"John G. Whittier","Joseph Barnby",,WINDSOR,_,,English,,
"Heart and Voice","Come, brother man, fold to thy hearth","Come, brother man, fold to thy hearth",o_brother_man_fold_to_thy_heart_thy_brot,HV1917,d37,,,,,,,,,English,,
"Heart and Voice: a collection of Songs and Services for the Sunday School and the Home","The Worship of the Heart","Come, brother man! fold to thy heart thy brother!",o_brother_man_fold_to_thy_heart_thy_brot,HV1910,153,"The Worship of the Heart",,,"Carl Ebeling",,"[Come, brother man! fold to thy heart thy brother!]",come_brother_man_fold_to_thy_ebeling,563555671174326,English,,
"Hymnal and Liturgies of the Moravian Church","O Brother Man, Fold to Thy Heart Thy Brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,HLMC1969,488,"O Brother Man, Fold to Thy Heart Thy Brother",,"John Greenleaf Whittier, 1807-1892","Alfred Scott-Gatty, 1847-1918",,WELWYN,welwyn_scottgatty,3217124321716651,English,,
"Hymnal for Christian Worship","O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,H4CW1940,d182,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"Hymnal for Colleges and Schools","O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,H4CS1956,263,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"Hymnal for Colleges and Schools. 3rd ed.","O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,HCS31958,d194,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"Hymnal, Church of the Brethren","O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,HCoB1925,d280,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"Hymnbook for Christian Worship","O Brother Man, Fold to Thy Heart","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,H4CW1970,264,"O Brother Man, Fold to Thy Heart",,"John Greenleaf Whittier, 1807-1892","Alfred Scott-Gatty, 1847-1918",,WELWYN,welwyn_scottgatty,3217124321716651,English,,
"Hymns and Songs IV","O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,HSIV1931,d21,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"Hymns for Creative Living","O Brother Man, Fold To Thy Heart Thy Brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,H4CL1935,150,"O Brother Man, Fold To Thy Heart Thy Brother",,"John Greenleaf Whittier","John B. Dykes",,"STRENGTH AND STAY",strength_and_stay_dykes,334565314323344,English,,
"Hymns for the Celebration of Life","O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,H4Co1964,d154,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"Hymns for the Church","O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,H4C1911,290,,,"John G. Whittier, 1807-1892",,,,,,English,,
"Hymns for the Living Age","O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,H4LA1923,354,,,"John Greenleaf Whittier, 1807-1892","Joseph Barnby, 1838-1896",,WINDSOR,windsor_barnby,3235771233667123,English,,
"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings","O Brother Man","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,H4T1920,162,"O Brother Man",,"John G. Whittier","W. C. T. Morson",,ACADIA,acadia_morson,33333543221555432223,English,,
"Hymns for Worship","O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,H4W1939,64,,,"John G. Whittier",,,"ZU MEINEM HERRN",zu_meinem_herrn_schicht,56717112231,English,,
"Hymns in Harmony with Modern Thought","O brother man, fold to thy heart thy brother!","O brother man, fold to thy heart thy brother!",o_brother_man_fold_to_thy_heart_thy_brot,HHMT1901,97,,,"J. G. Whittier",,,,,,English,,
"Hymns of Devotion","O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,HoD1928,d134,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"Hymns of the Christian Life","O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,HoCL1937,d262,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"Hymns of the Christian Life","O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,HoCL1928,d264,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"Hymns of the Christian Life","O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,HoCL1925,361,,,"John Greenleaf Whittier","Lowell Mason",,HENLEY,henley_mason,533321122315333,English,,
"Hymns of the Spirit for Use in the Free Churches of America","O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,HSUF1937,348,,,"John G. Whittier; John Greenleaf Whittier",,,"ZU MEINEM HERRN",zu_meinem_herrn_schicht,56717112231,English,,
"Hymns of the United Church","O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,HUCD1916,151,,,"John G. Whittier, 1807-1892","W. C. T. Morson",,ACADIA,acadia_morson,33333543221555432223,English,,
"Hymns of the United Church","O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,HoUC1926,151,,,"John G. Whittier, 1807-1892","W. C. T. Morson",,ACADIA,acadia_morson,33333543221555432223,English,,
"Hymns of the Widening Kingdom","O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,HoWK1931,d58,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"Hymns of Universal Praise","O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,HoUP1960,d41,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"Hymns of Worship and Service: (12th ed.)","O brother, man, fold to thy heart thy brother","O brother, man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,HoWS1909,531,,,"John G. Whittier (1807-1892)","J. W. Lerman",,ILONA,ilona_lerman,12343325321,English,,
"Hymns of Worship and Service: for the Sunday School","O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,HWSS1908,217,,,"John G. Whittier, (1807-1892)","J. W. Lerman",,ILONA,ilona_lerman,12343325321,English,,
"Hymns of Worship and Service: for the Sunday School","O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,HWSS1913,217,,,"John G. Whittier, (1807-1892)","J. W. Lerman",,ILONA,ilona_lerman,12343325321,English,,
"Isles of Shoals Hymn Book and Candle Light Service","O brother man! fold to thy heart thy brother","O brother man! fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,ISHB1908,83,,,"John Greenleaf Whittier","Alexis Theodore Lwoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Jehovah's Praise: A Hymnal for the Church School, Young People's Societies and other Departments of Church Work","O Brother Man, Fold to Thy Heart Thy Brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,JP1928,229,"O Brother Man, Fold to Thy Heart Thy Brother",,"John G. Whittier","John B. Dykes",,"[O brother man, fold to thy heart thy brother]",strength_and_stay_dykes,334565314323344,English,,
"Jubilate Deo: a hymn and service book","O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,JDBH1900,228,,,"John G. Whittier","Franz Abt",,ABBEY,willingham_abt,33321345243342253172,English,,
"Mennonite Hymn Book","O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,MHB1927,d233,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","O brother man!  Fold to thy heart thy brother","O brother man!  Fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,MHTB1917,393,,,"J. G. Whittier, 1807-1892","Enos J. Watkins, 1876-",,CARMAN,carman_watkins,356177123444336,English,,
"My Camp Book: Westminster Fellowship","O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,MCBW1957,d22,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings","O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,NBH1926,275,,,"John G. Whittier, 1807-1892","J. W. Lerman",,ILONA,ilona_lerman,12343325321,English,,
"New Worship and Song: with Worship Services and Source Materials","O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,NWSW1942,119,,,"John G. Whittier","Henry Hayman",,LANHERNE,lanherne_hayman,334551176533214,English,,
"Pilgrim Hymnal","O Brother Man, Fold to Thy Heart","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,PH1958,410,"O Brother Man, Fold to Thy Heart",,"John Greenleaf Whittier, 1807-1892","C. Hubert H. Parry, 1848-1918",,INTERCESSOR,intercessor_parry,176556133211765,English,,
"Pilgrim Songs (Number Two)","O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,PS21902,204,,,"John G. Whittier","Henry Hayman",,LANHERNE,lanherne_hayman,334551176533214,English,,
"Service Book and Hymnal of the Lutheran Church in America","O brother man, fold to thy heart thy brother!","O brother man, fold to thy heart thy brother!",o_brother_man_fold_to_thy_heart_thy_brot,SBHC1958,539,,,"John Greenleaf Whittier, 1807 - 92","Alfred Scott-Gatty, 1847 - 1918",,WELWYN,welwyn_scottgatty,3217124321716651,English,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,SH1925,386,,,"John Greenleaf Whittier","Lowell Mason",,HENLEY,henley_mason,533321122315333,English,,
"Services and Songs: for use in the Junior Department of the Church School","O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,SSJD1923,15,,,"John G. Whittier","J. Albert Jeffery",,"ANCIENT OF DAYS",ancient_of_days_jeffery,555565173655667,English,,
"Sing to the Lord: Hymns and Resources for Worship in Homes and Churches","O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,SLHR1959,d145,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"Singing Worship with Boys and Girls","O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,SWBG1935,d62,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new","The True Worship","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,SHPJ1924,384,"The True Worship",,"J. G. Whittier","Pluma M. Brown",,"THE TRUE WORSHIP",the_true_worship_brown,33354441233323456655,English,,
"Songs for Worship","O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,S4W1930,d110,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"Songs for Young and Old","O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,S4YO1927,d94,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"Songs of Praise","O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,SoP1925,176,,,"J. G. Whittier, 1807-92","C. Hubert H. Parry, 1848-1918",,INTERCESSOR,intercessor_parry,176556133211765,English,,
"Songs of praise : enlarged edition","O brother man, fold to thy heart","O brother man, fold to thy heart",o_brother_man_fold_to_thy_heart_thy_brot,ESoP,307,,,,,11.10.11.10,,,,,,
"Songs of Praise for America","O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,SoP41938,d72,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"Songs of Praise for Schools: A Book of Worship for Elementary Schools","O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,SoP1957,d52,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"Songs of the Christian Life","O Brother man! fold to thy heart thy brother","O Brother man! fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,SoCL1912,372,,,"John G. Whittier","John B. Dykes",,"STRENGTH AND STAY",strength_and_stay_dykes,334565314323344,English,,
"Standard Church Hymns and Gospel Songs","O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,SCHG1930,d192,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"Student Volunteer Hymnal: Student Volunteer Movement for Foreign Missions, Indianapolis Convention, 1923-24","O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,SVHS1923,107,,,"John Greenleaf Whittier, 1807-1892","Joseph Barnby, 1838-1896",,WINDSOR,windsor_barnby,3235771233667123,English,,
"The Advent Christian Hymnal","O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,ACH1967,d284,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"The Advent Christian Hymnal. Rev.","O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,ACHR1952,d241,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"The American Hymnal","O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,AH1919,d372,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"The American Hymnal for Chapel Service","O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,AHCS1925,d238,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"The American Hymnal for Chapel Service","O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,AHCS1922,329,,,"John Greenleaf Whittier","Joseph Barnby",,WINDSOR,windsor_barnby,3235771233667123,English,,
"The Association Hymnal","O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,AH1924,d72,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"The Australian Hymn Book with Catholic Supplement","O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,AHBC1977,503a,,,"John Greenleaf Whittier 1807-92","Charles Hubert Hastings Parry 1848-1918",11.10.11.10,INTERCESSOR,intercessor_parry,176556133211765,,,
"The Australian Hymn Book with Catholic Supplement","O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,AHBC1977,503b,,,"John Greenleaf Whittier 1807-92","Alfred Ernest Floyd 1877-1974",11.10.11.10,"TREE OF PEACE",tree_of_peace_floyd,56712324332232176176,,,
"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home","O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,BH1924,125,,,"John G. Whittier","John B. Dykes",,"STRENGTH AND STAY",strength_and_stay_dykes,334565314323344,English,,
"The Beacon Song and Service book","O brother man, fold to thy heart","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,BSS1935,134,"O brother man, fold to thy heart",,"John Greenleaf Whittier","C. Hubert H. Parry",11.10.11.10,INTERCESSOR,intercessor_parry,176556133211765,English,,
"The Beacon Song and Service book","O brother man, fold to thy heart","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,BSS1935,135,"O brother man, fold to thy heart",,"John Greenleaf Whittier","John Bacchus Dykes",11.10.11.10,"STRENGTH AND STAY",strength_and_stay_dykes,334565314323344,English,,
"The Best Loved Hymns and Prayers of the American People","O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,BLHP1942,287a,,,"John Greenleaf Whittier",,,,,,English,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,BoCP1938,649a,,,"John Greenleaf Whittier","Sir Alfred Scott-Gatty",11.10.11.10,WELWYN,welwyn_scottgatty,3217124321716651,,,