hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"An American Christmas Harp",Forster,"The Babe in Bethl'hem's manger laid",the_babe_in_bethlehems_manger_laid,AACH2009,108,Forster,,,"Karen Willard","8.6.8.6 D",FORSTER,forster,,English,"<em>A Good Christmas Box</em>, 1847","Davisson's <em>Supplement to the Kentucky Harmony</em>, 1820"
"Christmas Carols New and Old: Series 1 and 2","The Babe in Bethlem's Manger","The Babe in Bethlem’s manger laid",the_babe_in_bethlehems_manger_laid,CCNO1871,31,"The Babe in Bethlem's Manger","Nowell, Nowell",,,,"[The Babe in Bethlem’s manger laid]",the_babe_in_bethlehems_manger_laid,513271353132755,,,
"Christmas Carols New and Old: Series 1 and 2 and 3","The Babe in Bethlem's Manger","The Babe in Bethlem's manger laid",the_babe_in_bethlehems_manger_laid,CCNO1878,31,"The Babe in Bethlem's Manger","Nowell, Nowell",,,,"[The Babe in Bethlem's manger laid]",the_babe_in_bethlehems_manger_laid,513271353132755,English,,
"Christmas in Song: A Treasury of Traditional Songs, Favorite Hymns, and Choice Carols, from All Ages and from Many Lands, Selected for Your Singing Christmas","The Babe of Bethlehem","The Babe in Bethl'hem's manger laid",the_babe_in_bethlehems_manger_laid,CmiS1947,68,"The Babe of Bethlehem","Noël, Noël",Anonymous,,,"[The Babe in Bethl'hem's manger laid]",the_babe_in_bethlehems_manger_laid,513271353132755,English,,Traditional
"Church Hymnal, Fourth Edition","The Babe in Bethlem’s manger laid","The Babe in Bethlem’s manger laid",the_babe_in_bethlehems_manger_laid,ICH4,c22,,,,,,,,,English,,
"Oxford Book of Carols","The Saviour's Work","The babe in Bethlem's manger laid",the_babe_in_bethlehems_manger_laid,OBC1928,69,"The Saviour's Work",,,,,,,,,,
"The Church and School Hymnal","The Babe in Bethlem's manger laid","The Babe in Bethlem's manger laid",the_babe_in_bethlehems_manger_laid,CSH1926,301,,,,,,"BABE IN BETHLEHEM",the_babe_in_bethlehems_manger_laid,513271353132755,English,,"A Kentish Carol"
"The Cyber Hymnal","The Babe in Bethlem's Manger","The Babe in Bethlem's manger laid",the_babe_in_bethlehems_manger_laid,CYBER,378,"The Babe in Bethlem's Manger","Nowell, Nowell&#8212",,,,"[The Babe in Bethlem's manger laid]",the_babe_in_bethlehems_manger_laid,513271353132755,English,"Old Kentish carol; <cite>Christmas Carols New and Old</cite>, by Henry R. Bramley & John Stainer (London: Novello, Ewer & Co., circa 1871), number 31","Old Kentish carol; <cite>Christmas Carols New and Old</cite>, by Henry R. Bramley & John Stainer (London: Novello, Ewer & Co., circa 1871), number 31"
"Wartburg Hymnal: for church, school and home","The Babe in Bethl'em's manger laid","The Babe in Bethl'em's manger laid",the_babe_in_bethlehems_manger_laid,WHCS1918,98,,,Anon.,,,,,,,,
