hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"S. Mary's hymnal: a collection of hymns, songs and carols for use at the Holy Eucharist, children's services, guild meetings, mission services","Through the night of doubt and sorrow","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,SMH1891,109,,,,,,,,,,,
"Sabbath Bells: for the Sunday-school and for prayer, praise, and gospel meetings","The Morning Light","O the night of time soon shall pass away",o_the_night_of_time_soon_shall_pass_away,SB1884,44,"The Morning Light","We are watching now for the morning light","Aldine S. Kieffer","Wm. B. Blake",,"[O the night of time soon shall pass away]",o_the_night_of_time_soon_shall_blake,34565345651653654323,English,,
"Sabbath School and Social Hymns of the Reformed Protestant Dutch Church of the U.S.A.","Through all the dangers of the night","Through all the dangers of the night",through_all_the_dangers_of_the_night,SSSH1843,d273,,,"Thomas Kelly",,,,,,,,
"Sabbath School and Social Hymns of the Reformed Protestant Dutch Church of the U.S.A.","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,SSSH1843,d292,,,"John Bowring",,,,,,,,
"Sabbath School Trumpet","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,SST1864,d8,,,"Edmund H. Sears, 1810-1876; Edmund Hamilton Sears",,,,,,,,
"Sabbath Songs for Children's Worship","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,SS1869,d178,,,"John Bowring",,,,,,,,
"Sabbath Songs: for the Use of Sabbath Schools, Social Meetings, and the Services of the Church","When 'Mid the Darkness of the Night","When 'mid the darkness of the night",when_mid_the_darkness_of_the_night,SSUS1886,55,"When 'Mid the Darkness of the Night",,"Mary E. Kail","M. A. Rublee",,"[When 'mid the darkness of the night]",when_mid_the_darkness_of_thee_rublee,55131661656543577112,English,,
"Sacred and Secular Selections: for gentlemen's voices","Stars of the Summer Night","Stars of the summer night!",stars_of_the_summer_night,SSSL1900,109,"Stars of the Summer Night",,Longfellow,"I. B. Woodbury",,"[Stars of the summer night!]",no_tears_in_yonder_home_woodbury,545123431322,English,,
"Sacred Echoes and Songs of My Redeemer","Day is now breaking, Then let us be waking","Watchman, tell us of the night",watchman_tell_us_of_the_night,SESM1881,d28,,"Day is now breaking, Then let us be waking","J. B. Tuttle; John Bowring",,,,,,,,
"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,SHT1902,100,,,"E. H. Sears","George Frederick Handel",,ANTIOCH,antioch_handel,176543215667711,English,,
"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,SHT1902,339,,,"Sir John Bowring","Lowell Mason",,WATCHMAN,watchman_mason,123234553565321,English,,
"Sacred lyrics, or Select hymns: particularly adapted to revivals of religion, and intended as a supplement to Watts. ","Watchman! tell us of the night","Watchman! tell us of the night",watchman_tell_us_of_the_night,SLSH1832,242,,,Bowring,,,,,,,,
"Sacred Melodies","Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,SM1843,d179,,,"Samson Occum",,,,,,,,
"Sacred Melodies","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,SM1843,d269,,,"John Bowring",,,,,,,,
"Sacred Melodies (Revised)","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,SMR1889,d321,,,"John Bowring",,,,,,,,
"Sacred Melodies for Conference and Prayer Meetings, and for Social and Private Devotion (13th ed.)","Watchman! tell us of the night","Watchman! tell us of the night",watchman_tell_us_of_the_night,SM131856,101,,,,,,,,,,,
"Sacred Melodies for Social Worship","Watchman! tell us of the night","Watchman! tell us of the night",watchman_tell_us_of_the_night,SMSW1859,491,,,,,,,,,,,
"Sacred Melodies: for conference and prayer meetings and for social and private devotion (5th ed.)","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,SM41841,106,,,"John Bowring",,,,,,,,
"Sacred Poems and Hymns","The blessing of a night's repose","The blessing of a night's repose",the_blessing_of_a_nights_repose,MSPH,209,"The blessing of a night's repose",,"James Montgomery",,8.6.8.6,,,,English,,
"Sacred Poems and Hymns","Thee, in the watches of the night","Thee, in the watches of the night",thee_in_the_watches_of_the_night_my_spir,MSPH,213,"Thee, in the watches of the night",,"James Montgomery",,8.6.8.6,,,,English,,
"Sacred Poetry","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,SPSA1851,365,,,,,,,,,,,
"Sacred Poetry","Watchman! tell us of the night","Watchman! tell us of the night",watchman_tell_us_of_the_night,SPSA1851,367,,,,,,,,,,,
"Sacred Poetry","The gloom of the night adds a charm to the morn","The gloom of the night adds a charm to the morn",the_gloom_of_the_night_adds_a_charm_to_t,SPSA1851,372,,,,,,,,,,,
"Sacred Poetry and Music Reconciled; or a Collection of Hymns, Original and Compiled","The shades of ancient night","The shades of ancient night",the_shades_of_ancient_night,SPMR1830,152,,,,,,,,,,,
"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.","Who, from the shades of gloomy night [gloomy shades of night]","Who, from the shades of gloomy night [gloomy shades of night]",who_from_the_shades_of_gloomy_night,SCN1817,d548,,,"Mrs. Morton",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.","Who, from the shades of gloomy night [gloomy shades of night]","Who, from the shades of gloomy night [gloomy shades of night]",who_from_the_shades_of_gloomy_night,SPCP1797,aH.CCLXXXV,,,"Mrs. Morton",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.","Who, from the shades of gloomy night [gloomy shades of night]","Who, from the shades of gloomy night [gloomy shades of night]",who_from_the_shades_of_gloomy_night,SPCP1812,d546,,,"Mrs. Morton",,,,,,,,
"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions","Who, from the shades of gloomy night [gloomy shades of night]","Who, from the shades of gloomy night [gloomy shades of night]",who_from_the_shades_of_gloomy_night,SPCP1795,H.CCLXXXV,,,"Mrs. Morton",,,,,,,,
"Sacred Praise: for Use in Gospel Meetings, Evangelistic Services ...","As the Day Breaks","As the shadows of the night round are falling",as_the_shadows_of_the_night_round_are_fa,SPUG1912,50,"As the Day Breaks","I'll go singing, I'll go shouting","A. A. Payn","C. Austin Miles",,"[As the shadows of the night round are falling]",as_the_shadows_of_the_night_round_miles,34532153455345321561,,,
"Sacred Selections","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,SS1932,d21,,,"Edmund H. Sears, 1810-1876; Edmund Hamilton Sears",,,,,,,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","Thoughts of Home","When the shades of night are falling",when_the_shades_of_night_are_falling_bri,SS4C1956,368,"Thoughts of Home","Tho'ts of home, the wand'rer cheering","R. H.","Roy Harris",,"[When the shades of night are falling]",when_the_shades_of_night_are_fall_harris,135545654575234335U1,English,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",Sunlight,"I wandered in the shades of night",i_wandered_in_the_shades_of_night,SS4C1956,576,Sunlight,"Sunlight, sunlight in my soul today","W. Van DeVenter","W. S. Weeden",,"[I wandered in the shades of night]",sunlight_weeden,511123334555655,English,,
"Sacred Song Service",Sunlight,"I wandered in the shades of night",i_wandered_in_the_shades_of_night,SSS1925,d41,Sunlight,,"Judson W. Van de Venter",,,,,,English,,
"Sacred Songking, a New Song Book for Revivals","Sunlight, sunlight in my soul today","I wandered in the shades of night",i_wandered_in_the_shades_of_night,SSNS1902,d82,,"Sunlight, sunlight in my soul today","Judson W. Van de Venter",,,,,,,,
"Sacred Songs","The Divine Name","I sat beneath the stars of night",i_sat_beneath_the_stars_of_night,SSGM1891,79,"The Divine Name",,"Rev. George Matheson",,,,,,English,,
"Sacred Songs for Church and Home","Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,SSCH1923,d324,,,"Samson Occum",,,,,,English,,
"Sacred Songs for Church and Home","Now, when the dusky shades of night retreating","Now, when the dusky shades of night retreating",now_when_the_dusky_shades_of_night_retre,SSCH1923,d326,,,"Gregory the Great",,,,,,English,,
"Sacred Songs for Church and Home","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,SSCH1923,d525,,,"John Bowring",,,,,,English,,
"Sacred Songs For Public Worship: a hymn and tune book","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,SSPW1883,133,,,Bowring,,,WATCHMAN,watchman_mason,123234553565321,English,,
"Sacred Songs For Public Worship: a hymn and tune book","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,SSPW1899,133,,,Bowring,,,WATCHMAN,watchman_mason,123234553565321,English,,
"Sacred Songs for Social Worship","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,SSSW1875,91,,,"John Bowring",,,,,,,,
"Sacred Songs for the Baptist Young People's Union 10th International Convention",Sunlight,"I wandered in the shades of night, Till Jesus came to me",i_wandered_in_the_shades_of_night,BYPU10th,2,Sunlight,"Sunlight, sunlight in my soul today","J. W. Van De Venter","W. S. Weeden",,"[I wandered in the shades of night]",sunlight_weeden,511123334555655,,,
"Sacred Songs No. 1: compiled and arranged for use in gospel meetings, Sunday schools, prayer meetings and other religious services","The Hope of the Coming of the Lord","A lamp in the night, a song in time of sorrow",a_lamp_in_the_night_a_song_in_time_of_so,SS11896,110,"The Hope of the Coming of the Lord","Blessed hope, blessed hope","D. W. Whittle","May Whittle Moody",,"[A lamp in the night, a song in time of sorrow]",a_lamp_in_the_night_a_song_moody,556711713332342,,,
"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound","Watchman, Tell Us of the Night","Watchman, tell us of the night",watchman_tell_us_of_the_night,STCR1889,451,"Watchman, Tell Us of the Night",,"Sir John Bowring",,,WATCHMAN,watchman_mason,123234553565321,,,
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","Creator of the Stars of Night (De las estrellas, Creador)","Creator of the stars of night (De las estrellas, Creador)",creator_of_the_stars_of_night_hymnal1982,SSS2019,74,"Creator of the Stars of Night (De las estrellas, Creador)","Come, O Lord, and bring your light (Ven al mundo, Salvador)","Carol E. Browning, b. 1956; Ronald F. Krisman, b. 1946; María Eugenia Cornou, b. 1969","Carol E. Browning, b. 1956; Carol E. Browning, b. 1956",8.8.8.8,"CONDITOR ALME SIDERUM",conditor_alme_siderum,3135564556454323,"English; Spanish","Latin, 9th c.; English tr.: <cite>The Hymnal 1940</cite>, alt.","Mode IV"
"School and College Hymnal","Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,SCH1899,d99,,,"Samson Occum",,,,,,,,
"School and College Hymnal","Now, when the dusky shades of night retreating","Now, when the dusky shades of night retreating",now_when_the_dusky_shades_of_night_retre,SCH1899,d100,,,"William J. Copeland; Gregory the Great",,,,,,,,
"School and College Hymnal: a collection of hymns and of selections for responsive readings","Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,SCH1906,20,,,Occum,,,NATURE,nature_swedish,55635442176653513343,English,,Swedish
"School and College Hymnal: a collection of hymns and of selections for responsive readings","Now when the dusky shades of night, retreating","Now when the dusky shades of night, retreating",now_when_the_dusky_shades_of_night_retre,SCH1906,143,,,Kennedy,Flemming,,"INTEGER VITAE",flemming_flemming,111223112173333,English,,
"School and Parish Hymnal: with tunes","Lord, for the mercies of the night","Lord, for the mercies of the night",lord_for_the_mercies_of_the_night,SPH1892,247,,,"John Mason (-1694)","Jeremiah Clarke (1670-1707)",,NOTTINGHAM,st_magnus_clarke,512751232313452,English,,
"School Carols","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,SC1914,d35,,,"Edmund H. Sears, 1810-1876; Edmund Hamilton Sears",,,,,,English,,
"School Carols","Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,SC1914,d199,,,"Samson Occum",,,,,,English,,
"Schools Lyrics","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,SL1875,d26,,,"Edmund H. Sears, 1810-1876; Edmund Hamilton Sears",,,,,,,,
"Schools Lyrics","Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,SL1875,d151,,,"Samson Occum",,,,,,,,
"Scripture Song Database","How Dark the Night of Cloud and Cares","[How Dark the Night of Cloud and Cares]",how_dark_the_night_of_cloud_and_cares,NTSONG,1521,"How Dark the Night of Cloud and Cares",,"Timothy Dudley-Smith",,8.6.8.4,,,,English,"<i>A Door For the Word</i> (Hope Publishing Co., 2006)",
"Scripture Song Database","The Night of Nights","[The Night of Nights]",the_night_of_nights,NTSONG,3424,"The Night of Nights",,"John Core",,,,,,English,"<i>Shores of Thought and Feeling</i> (Wayne Leupold, 2004)",
"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)","Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,SDAM1830,d335,,,"Samson Occum",,,,,,,,
"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society","Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,SDAM1838,488,,,,,,,,,,,
"Seamen's Hymns","Buried in [the] shadows of the night","Buried in [the] shadows of the night",buried_in_shadows_of_the_night,SHDA1843,98,,,"Isaac Watts, 1674-1748",,,,,,,,
"Seamen's Hymns","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,SHDA1843,523,,,"John Bowring",,,,,,,,
"Seamen's Hymns and Devotional Assistant","Buried in [the] shadows of the night","Buried in [the] shadows of the night",buried_in_shadows_of_the_night,SHDA1859,d85,,,"Isaac Watts, 1674-1748",,,,,,,,
"Seamen's Hymns and Devotional Assistant","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,SHDA1859,d654,,,"John Bowring",,,,,,,,
"Second Advent Hymn Book","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,SAHB1850,d77,,,"John Bowring",,,,,,,,
"Second Advent Hymn Book","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,SAHB1867,d105,,,"John Bowring",,,,,,,,
"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies","Buried in shadows of the night","Buried in shadows of the night",buried_in_shadows_of_the_night,S1856,69c,,,,,,,,,,,
"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies","Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,S1856,209c,,,,,,,,,,,
"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies","Watchman, watchman, tell us of the night","Watchman, watchman, tell us of the night",watchman_tell_us_of_the_night,S1856,233b,,,,,,,,,,,
"Select Hymns","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,SH1850,d196,,,"John Bowring",,,,,,,,
"Select Hymns","Wrapped in the silence of the night","Wrapped in the silence of the night",wrapped_in_the_silence_of_the_night,SH1850,d217,,,,,,,,,,,
"Select Hymns","Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,SH1854,d300,,,"Samson Occum",,,,,,,,
"Select Hymns","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,SH1854,d471,,,"John Bowring",,,,,,,,
"Select Hymns from Other Authors, Selected Harmony Together with Directions for Musical Expression. 2nd ed.","Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,SHOA1817,a200,,,"Samson Occum",,,,,,,,
"Select Hymns, The Third Part of Christian Psalmody. 3rd ed.","Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,SHTT1819,aa200,,,"Samson Occum",,,,,,,,
"Select Hymns: adapted to the devotional exercises of the Baptist denomination (2nd ed.)","Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,SHAD1836,363,,,,,,,,,,"Seamen's Col.",
"Select Hymns: adapted to the devotional exercises of the Baptist denomination (2nd ed.)","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,SHAD1836,410,,,Bowling,,,,,,,,
"Select Hymns: for Christian worship and general gospel service","The Dispensation Day","In the awful age of night",in_the_awful_age_of_night,SHCW1911,513,"The Dispensation Day","We are in the evening of the dispensation day","B. E. W.","B. E. Warren",,"[In the awful age of night]",in_the_awful_age_of_night,5435U12321D67U1D6554,,,
"Select Hymns: for Christian worship and general gospel service","Evening Praise","Lord, the shades of night are gently soothing nature into rest",lord_the_shades_of_night_are_gently_soot,SHCW1911,515,"Evening Praise","One more day of life is gone, O gracious Father","D. S. Warner","B. E. Warren",,"[Lord, the shades of night are gently soothing nature into rest]",lord_the_shades_of_night_are_gently_soot,345U3333221D76656666,,,
"Select Hymns: the third part of Christian Psalmody; with directions for musical expression (Stereotype ed.)","Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,SHTP1815,200,,,"Samson Occum",,,,,,,,
"Select Melodies, comprising the Best of Those Hymns and Spiritual Songs in Common Use","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,SMBT1846,d254,,,"John Bowring",,,,,,,,
"Select Melodies, Comprising the Best of Those Hymns and Spiritual Songs in Common Use not Found in the Standard Methodist Episcopal  Hymnal","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,SMCB1843,d257,,,"John Bowring",,,,,,,,
"Select Melodies; Comprising the Best Hymns and Spiritual Songs in Common Use, and not generally found in standard church hymn-books: as also a number of original pieces, and translations from...German","Watchman! tell us of the night","Watchman! tell us of the night",watchman_tell_us_of_the_night,SMCB1856,183,,,,,,,,,,,
"Select Progressive Spiritual Hymns and Songs","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,SPSH1880,d57,,,"John Bowring",,,,,,,,
"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School","Watchman, Tell Us of the Night","Watchman, tell us of the night",watchman_tell_us_of_the_night,SSSS1885,289,"Watchman, Tell Us of the Night",,"Sir John Bowring","Lowell Mason",,"[Watchman, tell us of the night]",watchman_mason,123234553565321,English,,
"Select Songs for the Sunday School","Watchman, Tell Us of the Night","Watchman, tell us of the night",watchman_tell_us_of_the_night,SSSS1884,289,"Watchman, Tell Us of the Night",,"Sir John Bowring","Lowell Mason",,"[Watchman, tell us of the night]",watchman_mason,123234553565321,English,,
"Selected Hymn Tunes with Words for Church and Home. First series","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,SHTW1890,d53,,,"John Bowring",,,,,,,,
"Selected Hymns","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,SH1931,d104,,,"John Bowring",,,,,,,,
"Selected Hymns and Carols. 3rd, 4th, and 5th ed.","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,SHC31936,d65,,,"John Bowring",,,,,,,,
"Selected Hymns for the Use of Children in Families or Sunday School","When mid the shades of night I stray","When mid the shades of night I stray",when_mid_the_shades_of_night_i_stray,SHUC1833,d123,,,,,,,,,,,
"Selected Sunday School Songs","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,SSSS1923,d222,,,"John Bowring",,,,,,English,,
"Selection of Hymns for the Sunday School Union of the Methodist Episcopal Church","Among the deepest shades of night","Among the deepest shades of night",among_the_deepest_shades_of_night,SHSS1836,233,,,,,,,,,,,
"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship","Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,SPDM1832,H167,,,,,,,,,,,
"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship","A Glad Home-Coming","When the night of death is over and the fadeless morn appears",when_the_night_of_death_is_over_and_the_,SS3C1901,102,"A Glad Home-Coming","By and by, by and by","Lizzie DeArmond","Grant Colfax Tullar",,"[When the night of death is over and the fadeless morn appears]",when_the_night_of_death_is_tullar,12332321176216534513,English,,
"Service Book and Hymnal of the Lutheran Church in America","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,SBHC1958,525,,,"John Bowring, 1792 - 1872","Lowell Mason, 1792 - 1872",,WATCHMAN,watchman_mason,123234553565321,English,,
"Service Book and Hymnal of the Lutheran Church in America","Through the night of doubt and sorrow","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,SBHC1958,529a,,,"Sabine Baring-Gould, 1834 - 1924; Bernhardt Severin Ingemann, 1789 - 1862","William Samuel Bambridge, 1842 - 1923",,"ST. ASAPH",st_asaph_bambridge,333455511656532,English,,