hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)","Met around the sacred tomb","Met around the sacred tomb",met_around_the_sacred_tomb,CHUP1819,121,,,,,,,,,English,,
"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. Rev. ed.","Met around the sacred tomb","Met around the sacred tomb",met_around_the_sacred_tomb,CHUP1813,d435,,,"Christian Ignatius LaTrobe",,,,,,English,,
"A Collection of Hymns, for the Use of the Protestant Church of the United Brethren. New and  Revised ed.","Met around the sacred tomb","Met around the sacred tomb",met_around_the_sacred_tomb,CHUP1832,145,,,,,,,,,English,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","Met around the sacred tomb","Met around the sacred tomb",met_around_the_sacred_tomb,OWH31896,1249,,,"Christian Ignatius La Trobe, 1758-1836",,,,,,,,
"The Bible Hymn Book","Met around the sacred tomb","Met around the sacred tomb",met_around_the_sacred_tomb,BHB1860,d151,,,"Christian Ignatius LaTrobe",,,,,,,,
"The Cyber Hymnal","Met Around The Sacred Tomb","Met around the sacred tomb",met_around_the_sacred_tomb,CYBER,9805,"Met Around The Sacred Tomb",,"Christian I. Latrobe, 1758-1836","Christian Ignatius Latrobe",7.7.7.7.7.7,CROYLAND,latrobe_latrobe,55112233175465,English,,
"The Liturgy and Hymns of the American Province of the Unitas Fratrum","Met around the sacred tomb","Met around the sacred tomb",met_around_the_sacred_tomb,LHAP1876,161,,,"Christian Ignatius LaTrobe",,,,,,,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","Met around the sacred tomb","Met around the sacred tomb",met_around_the_sacred_tomb,LOWH1908,1249,,,"Christian Ignatius LaTrobe",,,,,,,,
