displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, Thy Name I Love","Jesus, Thy name I love",jesus_thy_name_i_love,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a218,"Jesus, Thy Name I Love",,"James G. Deck","J. B. Dykes",,"FIAT LUX",fiat_lux_dykes,51232154322327652,English,,
"Thou whose almighty word Chaos and darkness heard","Thou whose almighty word Chaos and darkness heard",thou_whose_almighty_word,"Hymnal and Liturgies of the Moravian Church",HLMC1920,13,,,"Rev. John Marriott, 1780-1825","Rev. John B. Dykes, 1823-1876",,"FIAT LUX",fiat_lux_dykes,51232154322327652,English,,
"Father of love and pow'r","Father of love and pow'r",father_of_love_and_power,"In Excelsis for School and Chapel",IESC1900,23,,,"G. Rawson, 1807-","J. B. Dykes",,"FIAT LUX",fiat_lux_dykes,51232154322327652,English,,
"""Let there be light""","Thou, whose almighty word",thou_whose_almighty_word,"Songs of the Christian Life",SoCL1912,28,,"""Let there be light""","John Marriott","John B. Dykes",,"FIAT LUX",fiat_lux_dykes,51232154322327652,English,,
"Christ for the world we sing","Christ for the world we sing",christ_for_the_world_we_sing,"Hymnal of the First General Missionary Convention of the Methodist Episcopal Church, Cleveland, Ohio, October 21 to 24, 1902.",HFGM1901,46,,,"Rev. Samuel Wolcott","Rev. John B. Dykes",6.6.4.6.6.6.4,"FIAT LUX",fiat_lux_dykes,51232154322327652,English,,
"Christ for the world we sing","Christ for the world we sing",christ_for_the_world_we_sing,"Hymnal: Jubilee Convention of Young Men's Christian Associations of North America Boston, June 11-16, 1901 ; 1851-1901.",HJCY1901,46,,,"Rev. Samuel Wolcott","Rev. John B. Dykes",,"FIAT LUX",fiat_lux_dykes,51232154322327652,English,,
"Christ for the world we sing","Christ for the world we sing",christ_for_the_world_we_sing,"Student Volunteer Hymnal: Fourth International Convention, Toronto, 1902",SVH1902,46,,,"Rev. Samuel Wolcott","Rev. John B. Dykes",,"FIAT LUX",fiat_lux_dykes,51232154322327652,English,,
"Christ for the world we sing","Christ for the world we sing",christ_for_the_world_we_sing,"Student Volunteer Hymnal: Sixth International Convention, Rochester, New York",SVHS1910,46,,,"Rev. Samuel Wolcott","Rev. John B. Dykes",,"FIAT LUX",fiat_lux_dykes,51232154322327652,English,,
"Christ for the world we sing","Christ for the world we sing",christ_for_the_world_we_sing,"The Convention Hymnal: a compilation of familiar hymns for use at meetings where the larger collections are not available",CHCF1903,46,,,"Rev. Samuel Wolcott","Rev. John B. Dykes",,"FIAT LUX",fiat_lux_dykes,51232154322327652,English,,
"Thou, Whose Almighty Word","Thou whose almighty word",thou_whose_almighty_word,"The Book of Worship of the Church School",BWCS1915,65,"Thou, Whose Almighty Word",,"John Marriott","John B. Dykes",,"FIAT LUX",fiat_lux_dykes,51232154322327652,English,,
"Christ for the World We Sing","Christ for the world we sing",christ_for_the_world_we_sing,"The New Cokesbury Hymnal: For General Use In Religious Meetings",NCH1928,88,"Christ for the World We Sing",,"Samuel Wolcott","John B. Dykes",,"FIAT LUX",fiat_lux_dykes,51232154322327652,English,,
"Christ for the world we sing","Christ for the world we sing",christ_for_the_world_we_sing,"Hymnal for the Sunday School",H4SS1910,107,,,"Rev. Samuel Wolcott","Rev. John B. Dykes",,"FIAT LUX",fiat_lux_dykes,51232154322327652,English,,
"Come Holy Ghost,--in love","Come Holy Ghost,--in love",come_holy_ghost_in_love_shed_on_us,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,117,,,"Ray Palmer; Robert II, King of France",Dykes,,"FIAT LUX",fiat_lux_dykes,51232154322327652,English,,
"Thou, Whose almighty word ","Thou, Whose almighty word ",thou_whose_almighty_word,"The National Hymn Book of the American Churches: comprising the hymns which are common to the hymnaries of the Baptists, Congregationalists, Episcopalians, Lutherans, Methodists, Presbyterians...",NHBA1893,141,,,"Rev. John Marriott","J. B. Dykes",,"FIAT LUX",fiat_lux_dykes,51232154322327652,,,
"Christ for the world we sing","Christ for the world we sing",christ_for_the_world_we_sing,"The Haverford School Hymnal: for use in The Haverford School",HSH1910,172,,,"Rev. Samuel Wolcott","Rev. John B. Dykes",,"FIAT LUX",fiat_lux_dykes,51232154322327652,English,,
"Christ for the world we sing","Christ for the world we sing",christ_for_the_world_we_sing,"The Chapel Hymnal",CH1898,172,,,"Rev. Samuel Wolcott","Rev. John B. Dykes",,"FIAT LUX",fiat_lux_dykes,51232154322327652,English,,
"Christ for the world we sing","Christ for the world we sing",christ_for_the_world_we_sing,"The Chapel Hymnal",CH1908a,172,,,"Rev. Samuel Wolcott","Rev. John B. Dykes",,"FIAT LUX",fiat_lux_dykes,51232154322327652,English,,
"Rise, glorious Conqueror, rise","Rise, glorious Conqueror, rise",rise_glorious_conqueror_rise,"Church Hymns and Tunes",CHT1907,190b,,,"Matthew Bridges","Rev. J. B. Dykes",,"FIAT LUX",fiat_lux_dykes,51232154322327652,English,,
"Thou, Whose almighty word","Thou, Whose almighty word",thou_whose_almighty_word,"The Choral Hymnal",CH1888,198,,,"The Rev. John Marriott","The Rev. J. B. Dykes, Mus. D.",,"FIAT LUX",fiat_lux_dykes,51232154322327652,English,,
"Lord of all pow'r and might","Lord of all pow'r and might",lord_of_all_power_and_might_father_of_lo,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,202,,,"Rev. Hugh Stowell","Rev. John B. Dykes",,"FIAT LUX",fiat_lux_dykes,51232154322327652,English,,
"Lord of all power and might","Lord of all power and might",lord_of_all_power_and_might_father_of_lo,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,206,,,"Hugh Stowell","John B. Dykes",,"FIAT LUX",fiat_lux_dykes,51232154322327652,English,,
"Lord of all Power and Might","Lord of all power and might",lord_of_all_power_and_might_father_of_lo,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,215,"Lord of all Power and Might",,"Hugh Stowell, 1799-1865","Rev. John Bacchus Dykes, Mus. Doc., 1823-1876",6.6.4.6.6.6.4,"FIAT LUX",fiat_lux_dykes,51232154322327652,English,,
"Jesus, Thy Name I Love","Jesus, Thy name I love",jesus_thy_name_i_love,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,218,"Jesus, Thy Name I Love",,"James G. Deck","J. B. Dykes",,"FIAT LUX",fiat_lux_dykes,51232154322327652,English,,
"Christ for the world we sing","Christ for the world we sing",christ_for_the_world_we_sing,"The Methodist Sunday School Hymnal",MSSH1911,247,,,"Samuel Wolcott","John B. Dykes",,"FIAT LUX",fiat_lux_dykes,51232154322327652,English,,
"Christ for the world we sing!","Christ for the world we sing!",christ_for_the_world_we_sing,"Hymns of the Church: new and old",HCNO1912,282,,,"Samuel Wolcott","John B. Dykes",,"FIAT LUX",fiat_lux_dykes,51232154322327652,English,,
"Christ for the world we sing","Christ for the world we sing",christ_for_the_world_we_sing,"The Hymnal of Praise",HoP1913,324,,,"Samuel Wolcott","J. B. Dykes",,"FIAT LUX",fiat_lux_dykes,51232154322327652,,,
"Lord of all power and might","Lord of all power and might",lord_of_all_power_and_might_father_of_lo,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,328a,,,"H. Stowell","J. B. Dykes",6.6.4.6.6.6.4,"FIAT LUX",fiat_lux_dykes,51232154322327652,English,,
"Thou Whose almighty word","Thou Whose almighty word",thou_whose_almighty_word,"The Book of Praise",BoP1918,372,,,"John Marriott, 1780-1825","John Bacchus Dykes, 1823-1876",6.6.4.6.6.6.4,"FIAT LUX",fiat_lux_dykes,51232154322327652,English,,
"Thou whose almighty word","Thou whose almighty word",thou_whose_almighty_word,"The Riverdale Hymn Book",RHB1912,380,,,"John Marriott","J. B. Dykes",,"FIAT LUX",fiat_lux_dykes,51232154322327652,,,
"Thou whose almighty word","Thou whose almighty word",thou_whose_almighty_word,"The Pilgrim Hymnal",PH1904,390,,,"John Marriott","John B. Dykes",,"FIAT LUX",fiat_lux_dykes,51232154322327652,English,,
"Thou, whose almighty word ","Thou, whose almighty word ",thou_whose_almighty_word,"The Hymnal",HPAG1933,392,,,"Rev. John Marriott","Rev. John B. Dykes",6.6.4.6.6.6.4,"FIAT LUX",fiat_lux_dykes,51232154322327652,,,
"Thou, whose almighty word","Thou, whose almighty word",thou_whose_almighty_word,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,402,,,"John Marriott","John B. Dykes",6.6.4.6.6.6.4,"FIAT LUX",fiat_lux_dykes,51232154322327652,English,,
"God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,"The Pilgrim Hymnal",PH1904,419,,,"Charles T. Brooks; John S. Dwight","John B. Dykes",,"FIAT LUX",fiat_lux_dykes,51232154322327652,English,,
"Thou whose almighty word","Thou whose almighty word",thou_whose_almighty_word,"The Church Hymnary",CH1902a,429b,,,,"J. B. Dykes",,"FIAT LUX",fiat_lux_dykes,51232154322327652,English,,
"Thou Whose Almighty Word","Thou whose almighty word ",thou_whose_almighty_word,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,451,"Thou Whose Almighty Word",,"John Marriott","John B. Dykes",6.6.4.6.6.6.4,"FIAT LUX",fiat_lux_dykes,51232154322327652,English,,
"Christ for the world we sing","Christ for the world we sing",christ_for_the_world_we_sing,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,474,,,"S. Wolcott",Dykes,,"FIAT LUX",fiat_lux_dykes,51232154322327652,English,,
"Send out Thy Light and Thy Truth","Thou whose almighty word",thou_whose_almighty_word,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,502,"Send out Thy Light and Thy Truth",,"John Marriott","John B. Dykes",,"FIAT LUX",fiat_lux_dykes,51232154322327652,,,
"Thou, Whose Almighty Word","Thou, whose almighty word Chaos and darkness heard",thou_whose_almighty_word,"Christian Worship: a hymnal",CW1941,536,"Thou, Whose Almighty Word","Let there be light","John Marriott, 1780-1825","John B. Dykes, 1823-1876",,"FIAT LUX",fiat_lux_dykes,51232154322327652,English,,
"Christ for the world we sing","Christ for the world we sing",christ_for_the_world_we_sing,"Hymnal and Liturgies of the Moravian Church",HLMC1920,539,,,"Samuel Wolcott, 1813-1886","Rev. John B. Dykes, 1823-1876",,"FIAT LUX",fiat_lux_dykes,51232154322327652,English,,
"Jesus, Thy name I love","Jesus, Thy name I love",jesus_thy_name_i_love,"Church Hymnal",CH1886,540,,,,"Rev. J. B. Dykes, Mus. Doc.",,"FIAT LUX",fiat_lux_dykes,51232154322327652,English,,
"Christ for the world we sing","Christ for the world we sing",christ_for_the_world_we_sing,"Common Praise: hymns with tunes for Christian worship",CP1913,623,,,"Samuel Wolcott","J. B. Dykes",,"FIAT LUX",fiat_lux_dykes,51232154322327652,English,,
"Christ for the world we sing","Christ for the world we sing",christ_for_the_world_we_sing,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,635,,,"Samuel Wolcott","John B. Dykes",,"FIAT LUX",fiat_lux_dykes,51232154322327652,English,,
"O holy Lord our God","O holy Lord our God",o_holy_lord_our_god,"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America",WMH1910,718,,,"J. Young","John B. Dykes",,"FIAT LUX",fiat_lux_dykes,51232154322327652,English,,
"O Life, We Learn Of Thee","O Life, we learn of Thee",o_life_we_learn_of_thee,"The Cyber Hymnal",CYBER,8349,"O Life, We Learn Of Thee",,"Nellie B. Eaton","John Bacchus Dykes",6.6.4.6.6.6.4,"FIAT LUX",fiat_lux_dykes,51232154322327652,English,"<cite>Hymnal for Christian Science Church and Sunday School Services</cite> by Jessie Day (Chicago: Mrs. O. W. Day, 1889)",
"Lord of All Power and Might","Lord of all power and might",lord_of_all_power_and_might_father_of_lo,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,349,"Lord of All Power and Might",,"Hugh Stowell","John B Dykes, 1823-1876",6.6.4.6.6.6.4,"FIAT LUZ",fiat_lux_dykes,51232154322327652,English,,
"Christ for the World We Sing","Christ for the world we sing",christ_for_the_world_we_sing,"Missionary Hymnal: with Repsonsive Readings",MH1909,55,"Christ for the World We Sing",,"Samuel Wolcott","John B. Dykes",,"[Christ for the world we sing]",fiat_lux_dykes,51232154322327652,English,,
"Christ For the World We Sing","Christ for the world we sing",christ_for_the_world_we_sing,"Uplifting Songs",US1917,103,"Christ For the World We Sing",,"Rev. Samuel Wolcott","Rev. John B. Dykes",,"[Christ for the world we sing]",fiat_lux_dykes,51232154322327652,,,
"Christ for the world we sing","Christ for the world we sing",christ_for_the_world_we_sing,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,126,,,"Rev. Samuel Wolcott","Rev. John B. Dykes",,"[Christ for the world we sing]",fiat_lux_dykes,51232154322327652,English,,
"Mission Hymn","Thou whose almighty word",thou_whose_almighty_word,"Songs of the Covenant: for the Sabbath School, Prayer Meetings, etc.",SoC1892,203,"Mission Hymn",,"J. Marriott","J. B. Dykes",,"[Thou whose almighty word]",fiat_lux_dykes,51232154322327652,English,,
