displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Morning Purples all the Sky","The morning purples all the sky",the_morning_purples_all_the_sky,"Augsburg Songs No. 2: for Sunday schools and other services",AS2S1893,78,"The Morning Purples all the Sky","Glory to God! our glad lips cry","Ambrose; A. R. Thompson",,,"[The morning purples all the sky]",the_morning_purples_all_the_sky,5555671232172165,English,,
"The Morning Purples All the Sky","The morning purples all the sky",the_morning_purples_all_the_sky,"The Cyber Hymnal",CYBER,4326,"The Morning Purples All the Sky","Glory to God! our glad lips cry","Anonymous; Alexander R. Thompson","John Bacchus Dykes","8.6.8.6 D","PRINCE OF PEACE",prince_of_peace_dykes,353123161512323,English,,
"The Morning Purples All the Sky","The morning purples all the sky",the_morning_purples_all_the_sky,"A Handy Book of Old and Familiar Hymns",HBOF1883,66,"The Morning Purples All the Sky",,"Rev. Alexander R. Thompson",,,,,,English,,
"The Morning Purples All the Sky","The morning purples all the sky",the_morning_purples_all_the_sky,"Songs of the Soul: gathered out of many lands and ages",SoSN1880,107,"The Morning Purples All the Sky",,"A. R. Thompson",,,,,,,"<cite> Roman Breviary</cite>",
"Glory to God! our glad lips cry","The morning purples all the sky",the_morning_purples_all_the_sky,"Songs of Praise and Prayer : for the Sunday School and Social Meeting",SoPP1883,156,,"Glory to God! our glad lips cry","Ambrose of Milan, 340-397; Alexander Ramsay Thompson",,,"THE MORNING PURPLES ALL THE SKY",the_morning_purples_all_the_sky,5555671232172165,English,,
"Glory to God! our glad lips cry","The morning purples all the sky",the_morning_purples_all_the_sky,"Songs of Praise and Prayer: for the Sunday-school and social meeting",SoPP1889,156,,"Glory to God! our glad lips cry","Ambrose of Milan, 340-397; Alexander Ramsay Thompson",,,"THE MORNING PURPLES ALL THE SKY",the_morning_purples_all_the_sky,5555671232172165,English,,
"Glory to God! our glad lips cry","The morning purples all the sky",the_morning_purples_all_the_sky,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,116,,"Glory to God! our glad lips cry",,,,"[The morning purples all the sky]",the_morning_purples_all_the_sky,5555671232172165,English,,
"Sing, Oh, Sing the Praise of Jesus","The morning purples all the sky",the_morning_purples_all_the_sky,"Gates of Praise: for the Sabbath-school, praise-service, prayer-meeting, etc.",GoP1884,137,"Sing, Oh, Sing the Praise of Jesus","Sing, oh, sing the praise of Jesus!","A. R. Thompson","I. Baltzell",,"[The morning purples all the sky]",the_morning_tinges_all_the_sky_baltzell,53332111322123533321,English,,
"Sing, Oh, Sing the Praise of Jesus","The morning purples all the sky",the_morning_purples_all_the_sky,"Gates of Praise: for the Sabbath-School, praise service, prayer-meeting, etc.",GoP1880,137,"Sing, Oh, Sing the Praise of Jesus","Sing, oh, sing the praise of Jesus!","A. R. Thompson","I. Baltzell",,"[The morning purples all the sky]",the_morning_tinges_all_the_sky_baltzell,53332111322123533321,English,,
"The morning purples all the sky","The morning purples all the sky",the_morning_purples_all_the_sky,Hymnal,H21890,45,,,,,,,,,English,,
"The morning purples all the sky","The morning purples all the sky",the_morning_purples_all_the_sky,"Hymns of the Faith: with psalms for the use of congragations",HFWP1887,111,,,Thompson,Händel,,MILAN,brunswick_handel,134517656234456,English,,
"The morning purples all the sky","The morning purples all the sky",the_morning_purples_all_the_sky,"Resurgit: a Collection of Hymns and Songs of the Resurrection",RCHS1879,d136,,,"Ambrose of Milan; Alexander R. Thompson",,,,,,,,
"The morning purples all the sky","The morning purples all the sky",the_morning_purples_all_the_sky,"Christian Praise: hymns and tunes for public worship",CP1870,141,,,"Ambrose of Milan; Alexander R. Thompson",,,,,,English,,
"The morning purples all the sky","The morning purples all the sky",the_morning_purples_all_the_sky,"Christian Praise: hymns and tunes for the use of the Baptist churches",CP1871a,141,,,"Ambrose of Milan; Alexander R. Thompson",,,,,,English,,
"The morning purples all the sky","The morning purples all the sky",the_morning_purples_all_the_sky,"The People's Hymnal: for use in public and social worship",PHUP1890,141,,,"Ambrose of Milan; Alexander R. Thompson",,,,,,,,
"The morning purples all the sky","The morning purples all the sky",the_morning_purples_all_the_sky,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,141,,,"Dr. A. R. Thompson","Deodatus Dutton, Jr.",,WOODSTOCK,woodstock_dutton,13335222345654332,English,,
"The morning purples all the sky","The morning purples all the sky",the_morning_purples_all_the_sky,"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)",BoCP1908,163,,,"Alexander R. Thompson",,,,,,English,,
"The morning purples all the sky","The morning purples all the sky",the_morning_purples_all_the_sky,"Hymnal Companion to the Prayer Book: with accompanying tunes",HCPB1907,163,,,"Alexander R. Thompson",,,,,,English,,
"The morning purples all the sky","The morning purples all the sky",the_morning_purples_all_the_sky,"The Canadian Baptist Hymn Book",CBHB1873,170,,,"A. R. Thompson",,,,,,,,
"The morning purples all the sky","The morning purples all the sky",the_morning_purples_all_the_sky,"The Reformed Church Hymnal: with tunes",RCH1878,198,,,"Ambrose of Milan; Alexander R. Thompson",,,,,,,,
"The morning purples all the sky","The morning purples all the sky",the_morning_purples_all_the_sky,"Christ in Song",CS1869,246,,,"Ambrose of Milan; Alexander R. Thompson",,,,,,,,
"The morning purples all the sky","The morning purples all the sky",the_morning_purples_all_the_sky,"The Church Hymnary: a collection of hymns and tunes for public worship",CHW1891,284,,,"Ambrose of Milan; Alexander R. Thompson",,,,,,,,
"The morning purples all the sky","The morning purples all the sky",the_morning_purples_all_the_sky,"Hymns for the Sanctuary and Social Worship: with tunes",HSSW1874,309,,,"Dr. A. R. Thompson",,,,,,English,,
"The morning purples all the sky","The morning purples all the sky",the_morning_purples_all_the_sky,"Hymns of the Ages: for Public and Social Worship",HAPS1891,384,,,"Ambrose of Milan (340-397); Rev. Alexander Ramsay Thompson","T. Hastings (1784-1872)",,HASTINGS,hastings_hastings,345532176543655,English,,
"The morning purples all the sky","The morning purples all the sky",the_morning_purples_all_the_sky,"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)",HAPS1893,384,,,"Ambrose of Milan (340-397); Rev. Alexander Ramsay Thompson",,,,,,English,,
"The morning purples all the sky","The morning purples all the sky",the_morning_purples_all_the_sky,"The Baptist Praise Book",BPBC1871,388,,,"A. R. Thompson",,,,,,,,
"The morning purples all the sky","The morning purples all the sky",the_morning_purples_all_the_sky,"Book of Common Praise",BoCP1915,d551,,,"Ambrose of Milan; Alexander R. Thompson",,,,,,English,,
"The morning purples all the sky","The morning purples all the sky",the_morning_purples_all_the_sky,"The Book of Common Praise",BoCP1940,d570,,,"Ambrose of Milan; Alexander R. Thompson",,,,,,,,
"Glory to God, our glad lips cry","The morning purples all the sky",the_morning_purples_all_the_sky,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,235,,"Glory to God, our glad lips cry","Rev. Alexander R. Thompson",,,,,,,"Latin, c. 6th cent.",
"Glory to God! our glad lips cry","The morning purples all the sky",the_morning_purples_all_the_sky,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,93,,"Glory to God! our glad lips cry","Ambrose of Milan, 340-397; Rev. Alexander R. Thompson, 1822-",,,,,,,,
"Glory to God! our glad lips cry","The morning purples all the sky",the_morning_purples_all_the_sky,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,273,,"Glory to God! our glad lips cry","Ambrose of Milan, 340-397; Rev. Alexander Ramsay Thompson, 1822-",,,,,,English,,
"Glory to God, our glad lips cry","The morning purples all the sky",the_morning_purples_all_the_sky,"Augsburg Songs, Nos. l and 2 Combined",ASN21895,d301,,"Glory to God, our glad lips cry","Ambrose of Milan; Alexander R. Thompson",,,,,,English,,
"Glory to God! our glad lips cry","The morning purples all the sky",the_morning_purples_all_the_sky,"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.",HSBS1893,574,,"Glory to God! our glad lips cry",,,,,,,English,,
"Sing, Oh, Sing the Praise of Jesus","The morning tinges all the sky",the_morning_purples_all_the_sky,"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship",NJH1885,340,"Sing, Oh, Sing the Praise of Jesus","Sing, oh, sing the praise of Jesus","A. R. Thompson","I. Baltzell",,"[The morning tinges all the sky]",the_morning_tinges_all_the_sky_baltzell,53332111322123533321,English,,
"Sing, Oh, Sing the Praise of Jesus","The morning tinges all the sky",the_morning_purples_all_the_sky,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,340,"Sing, Oh, Sing the Praise of Jesus","Sing, oh, sing the praise of Jesus","A. R. Thompson","I. Baltzell",,"[The morning tinges all the sky]",the_morning_tinges_all_the_sky_baltzell,53332111322123533321,English,,
"The morning kindles all the sky","The morning kindles all the sky",the_morning_purples_all_the_sky,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,1445,,,"Alexander Ramsay Thompson. b. 1822; Ambrose of Milan",,,,,,,,
"The morning kindles all the sky, the heavens resound","The morning kindles all the sky, the heavens resound",the_morning_purples_all_the_sky,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,1445,,,"Alexander R. Thompson; Ambrose of Milan",,,,,,,,
"Sing, O sing the praise of Jesus","The morning tinges all the sky",the_morning_purples_all_the_sky,"The Advent Christian Hymnal. Rev.",ACHR1952,d351,,"Sing, O sing the praise of Jesus","Alexander R. Thompson",,,,,,,,
"Sing, O sing the praise of Jesus","The morning tinges all the sky",the_morning_purples_all_the_sky,"The Advent Christian Hymnal",ACH1894,d838,,"Sing, O sing the praise of Jesus","Alexander R. Thompson",,,,,,,,
