displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, Holy Ghost, our souls inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,289a,"Come, Holy Ghost, our souls inspire",,"Bp. John Cosin","Rev. J. H. Hopkins, S. T. D.",Irregular,"[Come, Holy Ghost, our souls inspire]",veni_creator_hopkins,555556455667716,English,,
"Come, Holy Ghost, our souls inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,289b,"Come, Holy Ghost, our souls inspire",,"Bp. John Cosin","Rev. J. B. Dykes, Mus. Doc.",Irregular,"[Come, Holy Ghost, our souls inspire]",veni_creator_dykes,553465556345176,English,,
"Come Holy Ghost, Our Souls Inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,734,"Come Holy Ghost, Our Souls Inspire","All praise to Thy eternal merit",,,,"[Come, Holy Ghost, our souls inspire]",veni_creator_spiritus_plainsong,565456512211561,English,,
"Come, Holy Ghost, Our Souls Inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"Hymns of Consecration and Faith",HCF1902,176,"Come, Holy Ghost, Our Souls Inspire",,,"Rev. Canon Havergal",,"[Come, Holy Ghost, our souls inspire]",come_holy_ghost_our_souls_insp_havergal,1111122333353222,English,"From the Latin, oth Century",
"Come, Holy Ghost, Our Souls Inspire","Come Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"Ecumenical Praise",EP1977,16,"Come, Holy Ghost, Our Souls Inspire",,"John Cosin; Rabanus Mauras",,,"VENI CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,English,,"Vesperale Romanum Mechlin, 1848"
"Come, Holy Ghost, our souls inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"Complete Anglican Hymns Old and New",CAH2000,118,"Come, Holy Ghost, our souls inspire",,"John Cosin, 1594-1672; Rabanus Maurus, c. 776-856; Michael Forster, b. 1946","Andrew Moore",8.8.8.8,"VENI CREATOR SPIRITUS (MECHLIN)",veni_creator_spiritus_plainsong,565456512211561,English,,"""Proper Sarum Melody"""
"Come, Holy Ghost, Our Souls Inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,148,"Come, Holy Ghost, Our Souls Inspire",,"John Cosin","D. S. Bortniansky",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,,"9th century Latin Hymn",
"Come, Holy Ghost, our Souls Inspire","Come Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"Sacred Songs No. 2",SS21899,170,"Come, Holy Ghost, our Souls Inspire",,"John Cosin","W. H. Monk",,HURSLEY,hursley_ritter,11117123213333,,,
"Come, Holy Ghost, Our Souls Inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"African Methodist Episcopal Church Hymnal",AMEC1984,194,"Come, Holy Ghost, Our Souls Inspire",,"Rhabanus Maurus, c. 776-856; John Cosin, 1594-1672","Edith W. Ming, 1932-",,MENDON,mendon_german,17151712131621271222,English,,"Trad. German Melody; Samuel Dyer's <cite>Third Edition of Sacred Music</cite>, 1824"
"Come, Holy Ghost, Our Souls Inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"The Hymnbook",H1955,237,"Come, Holy Ghost, Our Souls Inspire",,"John Cosin (1594-1672)",,8.8.8.8,"VENI CREATOR",veni_creator_spiritus_plainsong,565456512211561,,"Latin, c. 9th century","Plain Song (Mode VIII); Mechlin version"
"Come, Holy Ghost, Our Souls Inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"The Worshiping Church",TWC,296,"Come, Holy Ghost, Our Souls Inspire",,"Rabanus Maurus, 9th C.; John Cosin",,8.8.8.8,"VENI CREATOR",veni_creator_spiritus_plainsong,565456512211561,English,,"Plainsong, <i>Vesperale Romanum, </i>Mechlin, 1848"
"Come, Holy Ghost, Our Souls Inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"The Worshipbook: Services and Hymns",WSH1972,335,"Come, Holy Ghost, Our Souls Inspire","Praise to thy eternal merit","John Cosin",,8.8.8.8,"VENI CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,,"Latin hymn, ca. 9th century","Plainsong melody, Mechlin form"
"Come, Holy Ghost, Our Souls Inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"Lutheran Book of Worship",LBoW1978,472,"Come, Holy Ghost, Our Souls Inspire",,"John Cosin, 1594-1672; Rhabanus Maurus, 776-856",,8.8.8.8,"VENI, CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,English,,"Sarum plainsong, mode VIII"
"Come, Holy Ghost, Our Souls Inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"The United Methodist Hymnal",UMH,651,"Come, Holy Ghost, Our Souls Inspire","Praise to thy eternal merit","John Cosin; Rhabanus Maurus, 8th-9th cent",,8.8.8.8,"VENI CREATOR",veni_creator_spiritus_plainsong,565456512211561,English,,"<i>Vesperale Romanum, </i>Mechlin, 1848; adapt. from <i>Hymns for Church and School, </i>1964"
"Come, Holy Ghost, Our Souls Inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"The Cyber Hymnal",CYBER,991,"Come, Holy Ghost, Our Souls Inspire","Praise to Thy eternal merit","Rhabanus Maurus; John Cosin",,8.8.8.8,"VENI CREATOR",veni_creator_spiritus_plainsong,565456512211561,English,"<cite>Collection of Private Devotions in the Practice of the Ancient Church</cite>, 1627","<cite>Vesperale Romanum cum cantu emendato</cite> (Mechlin [Malines], Belgium: 1848)"
"Come Holy Ghost, our souls inspire","Come Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,148,,,"Bp. J. Cosin, 1594-1672","T. Attwood, 1765-1838",,"COME, HOLY GHOST ",attwood_attwood,517653123325672567,English,,
"Come, Holy Ghost, Our Souls Inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"Lutheran Worship",LW1982,157,"Come, Holy Ghost, Our Souls Inspire",,"John Cosin, 1594-1672; Rhabanus Maurus, 776-856",,8.8.8.8,"KOMM, GOTT SCHÖPFER",komm_gott_schopfer_56545,56545121157123322316,English,,"J. Klug, <cite>Geistliche Lieder</cite>, 1533"
"Come, Holy Ghost, Our Souls Inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"Lutheran Worship",LW1982,158,"Come, Holy Ghost, Our Souls Inspire",,"Rhabanus Maurus, 776-856; John Cosin, 1594-1672",,8.8.8.8,"VENI CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,English,,"Sarum plainsong, mode VIII"
"Come, Holy Ghost, Our Souls Inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"Hymns for the Living Church",HFLC1974,188,"Come, Holy Ghost, Our Souls Inspire",,"John Cosin; Rabanus Maurus, c. 776-856","Samuel Dyer",8.8.8.8,MENDON,mendon_german,17151712131621271222,English,,
"Come, Holy Ghost, Our Souls Inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"Glory to God: the Presbyterian Hymnal",GG2013,278,"Come, Holy Ghost, Our Souls Inspire",,"Rabanus Maurus;  John Cosin","Healey Willan",8.8.8.8,"VENI CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,English,,"Plainsong, Mode VIII"
"Come, Holy Ghost, Our Souls Inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"Lutheran Book of Worship",LBoW1978,473,"Come, Holy Ghost, Our Souls Inspire",,"Rhabanus Maurus, 776-856; John Cosin, 1594-1672",,8.8.8.8,"KOMM, GOTT SCHÖPFER",komm_gott_schopfer_56545,56545121157123322316,English,,"J. Klug, <cite>Geistliche Lidere</cite>, 1533"
"Come, Holy Ghost, Our Souls Inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"Christian Youth Hymnal",CYH1948,63a,"Come, Holy Ghost, Our Souls Inspire",,"John Cosin",,8.8.8.8,"VENI CREATOR",veni_creator_spiritus_plainsong,565456512211561,English,,
"Come, Holy Ghost, Our Souls Inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"Christian Youth Hymnal",CYH1948,63b,"Come, Holy Ghost, Our Souls Inspire",,"John Cosin","Frederick M. A. Venua",8.8.8.8,"PARK STREET",park_street_venua,111123217133334,English,,
"Come, Holy Ghost, our souls inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"The Book of Praise",BoPR1972,256,"Come, Holy Ghost, our souls inspire",,"John Cosin, 1594-1672","Healey Willan, 1880 - 1968",8.8.8.8,"VENI CREATOR",veni_creator_spiritus_plainsong,565456512211561,English,,
"Come, Holy Ghost, our souls inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,455a,,,"John Cosin","John H. Hopkins, 1820-1891",8.8,"COME HOLY GHOST",veni_creator_hopkins,555556455667716,English,<i>Latin</i>,
"Come Holy Ghost, our souls inspire","Come Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,503,,,"John Cosin, 1594-1672 ","John Henry Hopkins Jr., 1820-1891; David Hurd, b. 1950",8.8,"COME HOLY GHOST",veni_creator_hopkins,555556455667716,English,"Latin, 9th cent.",
"Come, Holy Ghost, our souls inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"The Oxford Hymn Book",OxHB1920,116,,,"John Cosin (1594-1674)",,,"[Come, Holy Ghost, our souls inspire]",veni_creator_spiritus_plainsong,565456512211561,English,,"Mechlin. Mode viii"
"Come, Holy Ghost, our souls inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"The Hymnary of the United Church of Canada",UCC1930,143,"Come, Holy Ghost, our souls inspire",,"John Cosin, 1594-1672","Healey Willan, 1880-",,"VENI CREATOR",veni_creator_spiritus_plainsong,565456512211561,English,,
"Come, Holy Ghost, our souls inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"The Hymnary for use in Baptist churches",H4B1936,143,"Come, Holy Ghost, our souls inspire",,"John Cosin, 1594-1672","Healey Willan, 1880-",,"VENI CREATOR",veni_creator_spiritus_plainsong,565456512211561,English,,"Plainsong Melody (Mechlin)"
"Come, Holy Ghost, our souls inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,187b,,,"Bishop Cosin","J. Barnby",,"[Come, Holy Ghost, our souls inspire]",st_chrysostom_barnby,333321235555434,English,,
"Come, Holy Ghost, Our Souls Inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"Hymnal and Liturgies of the Moravian Church",HLMC1969,226,"Come, Holy Ghost, Our Souls Inspire",,"John Cosin, 1594-1672","Joseph Klug",,"VENI, CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,English,"Latin, 9th century","Latin Melody, c. 600; C. Gregor Choralbuch, 1784"
"Come, Holy Ghost, Our Souls Inspire","Come Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"Pilgrim Hymnal",PH1958,231,"Come, Holy Ghost, Our Souls Inspire",,"John Cosin, 1594-1672","Daniel Vetter, ?-c.1730",,"DAS WALT' GOTT VATER",das_walt_gott_vater_vetter,135531231556717,English,"Latin: 9th century",
"Come, Holy Ghost, our souls inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,241,,,"John Cosin (1594-1672)",,8.8.8.8,"VENI CREATOR (MECHLIN)",veni_creator_spiritus_plainsong,565456512211561,English,"Based on <i>Veni, Creator Spiritus</i>, (Latin, 8th or 9th century)","Mode VIII"
"Come, Holy Ghost, our souls inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,283,"Come, Holy Ghost, our souls inspire",,,,,"VENI CREATOR",veni_creator_spiritus_plainsong,565456512211561,English,,
"Come, Holy Ghost, Our Souls Inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"Pilgrim Hymnal",PH1958,575,"Come, Holy Ghost, Our Souls Inspire",,"John Cosin, 1594-1672",,8.8.8.8,"VENI CREATOR",veni_creator_spiritus_plainsong,565456512211561,English,"Latin: 9th century","""Vesperale Romanum"" (Mechlin)"
"Come, Holy Ghost, Our Souls Inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"Common Praise (1998)",CP1998,637,"Come, Holy Ghost, Our Souls Inspire",,"John Cosin, 1594-1672","Healey Willan, 1880-1968",,"VENI CREATOR SPIRITUS (1)",veni_creator_spiritus_plainsong,565456512211561,English,,"Mechlin plainsong, Mode 8"
"Come, Holy Ghost, our souls inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"Small Church Music",SCM,3313,,,"Rabanus Maurus","J. H. Hopkins",8.8.8.8,"[Come, Holy Ghost, our souls inspire]",veni_creator_hopkins,555556455667716,,,
"Come, Holy Ghost, our souls inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,CLXXI,,,,,8.8.8.8,,,,English,"Common Prayer Book",
"Come, Holy Ghost, our souls inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,117a,,,"John Cosin, 1594-1672 ","Winfred Douglas, 1867 - 1944",8.8.8.8,"VENI, CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,English,"Based on Veni, Creator Spiritus","Plainsong Melody, Mode VIII"
"Come, Holy Ghost, our souls inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,117b,,,"John Cosin, 1594-1672 ","John Bacchus Dykes, 1823 - 76",8.8.8.8,THANKSGIVING,thanksgiving_dykes,135154532345576,English,"Based on Veni, Creator Spiritus",
"Come Holy Ghost, our souls inspire","Come Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,137,,,,,Irregular,,,,English,,
"Come, Holy Ghost, our souls inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"The New English Hymnal",NEH1985,138,,,"John Cosin, 1594-1672",,,"VENI CREATOR (MECHLIN)",veni_creator_spiritus_plainsong,565456512211561,English,"<cite>Veni, creator Spiritus</cite>",
"Come, Holy Ghost, our souls inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"Common Service Book of the Lutheran Church",LHTC1918,142a,,,"John Cosin",,8.8.8.8,"VENI CREATOR",veni_creator_spiritus_plainsong,565456512211561,English,"Latin Hymn of the X Century",
"Come, Holy Ghost, our souls inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"Common Service Book of the Lutheran Church",LHTC1918,142b,,,"John Cosin","John B. Dykes",8.8.8.8,"VENI CREATOR",veni_creator_dykes,553465556345176,English,"Latin Hymn of the X Century",
"Come, Holy Ghost, our souls inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"Common Service Book of the Lutheran Church",LHTC1918,142c,,,"John Cosin","Samuel Dyer",8.8.8.8,MENDON,mendon_german,17151712131621271222,English,"Latin Hymn of the X Century",
"Come, Holy Ghost, our souls inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,178,,,"John Cosin, 1594-1672",,8.8.8.8,"VENI CREATOR (MECHLIN)",veni_creator_spiritus_plainsong,565456512211561,English,"<cite>Veni, Creator Spiritus</cite>",
"Come, Holy Ghost, our souls inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"CPWI Hymnal",CPWI2010,200,,,"Anonymous; John Cosin, 1594-1672",,8.8.8.8,"VENI CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,English,"9th century, Latin","Plainsong, Mode VIII; Arrangement: Editors of <cite>Hymns Ancien and Modern</cite>"
"Come, Holy Ghost, our souls inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,244,,,"Charlemagne, d. 814; Unknown",,8.8.8.8,"ST. OSWALD",st_oswald_dykes_15555,15555176551177665577,English,,
"Come Holy Ghost, our souls inspire","Come Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,269,,,"Bishop John Cosin",,,,,,,"Latin, 10th cent.",
"Come, Holy Ghost, our souls inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,286,,,"J. Cosin","J. H. Hopkins",,"VENI CREATOR, No. 3",veni_creator_hopkins,555556455667716,English,,
