hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Deutsches Gesangbuch der Bisch. Methodisten-Kirche: eine neue Auswahl geistlicher Lieder fuer Kirche, Haus und Schule","Das Leben gleicht dem Sommertag","Das Leben gleicht dem Sommertag",das_leben_gleicht_dem_sommertag,DGBM1867,d70,,,"Ehrhard Wunderlich",,,,,,German,,
"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)","O wie schnell flieht doch die Zeit","Das Leben gleicht dem Sommertag",das_leben_gleicht_dem_sommertag,DGHM1886,776,,"O wie schnell flieht doch die Zeit",,,,"[Das Leben gleicht dem Sommertag]",there_is_an_hour_of_calm_relief_doane,1233123455532212343,German,,
"Die Glaubensharfe: Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America","O wie schnell flieht doch die Zeit","Das Leben gleicht dem Sommertag",das_leben_gleicht_dem_sommertag,DGH1886,776,,"O wie schnell flieht doch die Zeit",,,,,,,German,,
"Frohe Lieder und Brüder-Harfe: eine Sammlung von Liedern für Sonntagschulen und Jugendvereine (Spezialle Aufl.)","Das Leben gleicht dem Sommertag","Das Leben gleicht dem Sommertag",das_leben_gleicht_dem_sommertag,FLGS1893,294,,,,"Georg Friedrich Händel",,CHRISTMAS,christmas_handel,345176512334555,German,,
"Gemeinschafts-Lieder. 7th ed.","O wie schnell flieht doch die Zeit","Das Leben gleicht dem Sommertag",das_leben_gleicht_dem_sommertag,GL1917,429,,"O wie schnell flieht doch die Zeit",,,,,,,German,,
"Perlen und Bluethen. Liederbuch zum Gebrauch in der Deutsch-AmerikanischenSonntags-Schule. 2. verbesserte Auflage","O dieses durze Leben ist die","Das Leben gleicht dem Sommertag",das_leben_gleicht_dem_sommertag,PBLG1892,d17,,"O dieses durze Leben ist die","Ehrhard Wunderlich",,,,,,,,
"Perlen und Blüthen: Liederbuch zum Gebrauch in der Deutsch-Amerikanischen Sonntags-Schule","Das Leben gleicht dem Sommertag","Das Leben gleicht dem Sommertag",das_leben_gleicht_dem_sommertag,PBLG1890,121,"Das Leben gleicht dem Sommertag","O dieses kurze Leben ist",,"R. S. Willis",,"[Das Leben gleicht dem Sommertag]",carol_willis,532216565567112,German,,
"Singet dem Herrn; Liederbuch fuer Jugendvereine und Sonntagschulen","O dieses durze Leben ist die","Das Leben gleicht dem Sommertag",das_leben_gleicht_dem_sommertag,SHLJ1909,d13,,"O dieses durze Leben ist die","Ehrhard Wunderlich",,,,,,,,
"Unser Kirchenchor: eine Sammlung geistlicher Lieder für gemischten Chor","Das Leben gleicht dem Sommertag","Das Leben gleicht dem Sommertag",das_leben_gleicht_dem_sommertag,UK1892,92,"Das Leben gleicht dem Sommertag","O dieses kurze Leben ist",,"O. S. Grinnel",,"[Das Leben gleicht dem Sommertag]",the_men_who_dare_to_stand_grinnell,13334321355655133343,German,,
