hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)","Hail, all hail, victorious Lord and Saviour!","Hail, all hail, victorious Lord and Saviour!",hail_all_hail_victorious_lord_and_savior,CHUP1819,140,,,,,,,,,English,,
"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. Rev. ed.","Hail, all hail, victorious Lord and Savior","Hail, all hail, victorious Lord and Savior",hail_all_hail_victorious_lord_and_savior,CHUP1813,d204,,,"Thomas Bird; Henriette Luise von Hayn",,,,,,English,,
"A Collection of Hymns, for the Use of the Protestant Church of the United Brethren. New and  Revised ed.","Hail, all hail, victorious Lord and Saviour!","Hail, all hail, victorious Lord and Saviour!",hail_all_hail_victorious_lord_and_savior,CHUP1832,167,,,,,,,,,English,,
"A Liturgy and Hymns for Church Sunday Schools","All hail, victorious Lord","All hail, victorious Lord",all_hail_victorious_lord,LHCS1850,49,,,,,,,,,English,,
"Hymns and Offices of Worship: for use in schools: with an appendix of tunes","Hail, all hail, victorious Lord and Savior","Hail, all hail, victorious Lord and Savior",hail_all_hail_victorious_lord_and_savior,HOPW1865,70,,,"Lou v. Hayn",,,,,,English,,
"Offices of Worship and Hymns: principally for use in schools. with an appendix of tunes (2nd and rev. ed.)","Hail, all hail, victorious Lord and Saviour!","Hail, all hail, victorious Lord and Saviour!",hail_all_hail_victorious_lord_and_savior,OWH21883,70,,,"Louisa v. Hayn",,,,,,,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","Hail, all hail, victorious Lord and Saviour!","Hail, all hail, victorious Lord and Saviour!",hail_all_hail_victorious_lord_and_savior,OWH31896,1007,,,"Henriette Louise von Hayn, 1724-82",,,,,,,,
"The Liturgy and Hymns of the American Province of the Unitas Fratrum","Hail, all hail, victorious Lord and Savior","Hail, all hail, victorious Lord and Savior",hail_all_hail_victorious_lord_and_savior,LHAP1876,172,,,,,,,,,,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","Hail, all hail, victorious Lord and Savior","Hail, all hail, victorious Lord and Savior",hail_all_hail_victorious_lord_and_savior,LOWH1908,1007,,,"Henriette Louise von Hayn, 1724-82",,,,,,English,,
