hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Cheerful Songs","Oh! 'tis Glory in My Soul","To thy cross, dear Christ I'm clinging",to_thy_cross_dear_christ_im_clinging,CS21891,300,"Oh! 'tis Glory in My Soul","Oh, 'tis glory! oh, 'tis glory","Flora L. Best","Jno. R. Sweney",,"[To thy cross, dear Christ I'm clinging]",to_thy_cross_dear_christ_sweney,32135565U1D765132321,English,,
"Crowning Glory No. 1: a choice collection of gospel hymns","Oh! 'tis Glory in My Soul","To Thy cross, dear Christ, I'm clinging",to_thy_cross_dear_christ_im_clinging,CG1888,7,"Oh! 'tis Glory in My Soul","Oh, 'tis glory! oh, 'tis glory!","Flora L. Best","Jno. R. Sweney",,"[To Thy cross, dear Christ, I'm clinging]",to_thy_cross_dear_christ_sweney,32135565U1D765132321,English,,
"Die Deutsche Ausgabe der Englischen und Deutschen Frohen Botschaftslieder: zum Gebrauch bei Erweckungs- und Gebetsversammlungen (Ebenezer Hymnal)","Oh, 'tis glory! oh, 'tis glory","To thy cross, dear Christ, I'm clinging",to_thy_cross_dear_christ_im_clinging,DAED1887,e79,,"Oh, 'tis glory! oh, 'tis glory","Flora L. Best",,,,,,English,,
"English and German Gospel Songs, or The Ebenezer Hymnal","O 'tis glory","To thy cross, dear Christ, I'm clinging",to_thy_cross_dear_christ_im_clinging,EGGS1887,d260,,"O 'tis glory","Flora L. Best Harris",,,,,,English,,
"Gems of Praise (Choice Collection of Sacred Melodies)","O 'tis glory","To thy cross, dear Christ, I'm clinging",to_thy_cross_dear_christ_im_clinging,GPCC1876,d154,,"O 'tis glory","Flora L. Best Harris",,,,,,English,,
"Golden Grain: No. 1: for Sabbath schools, gospel meetings, etc.","Oh! 'Tis Glory","To thy cross, dear Christ, I'm clinging",to_thy_cross_dear_christ_im_clinging,GGN11896,226,"Oh! 'Tis Glory","Oh, 'tis glory! oh, 'tis glory",,,,,,,English,,
"Good News in Song. Rev. ed.","O 'tis glory","To thy cross, dear Christ, I'm clinging",to_thy_cross_dear_christ_im_clinging,GNSR1891,d196,,"O 'tis glory","Flora L. Best Harris",,,,,,English,,
"Highway Songs: for Gospel meetings, camp meetings, family worship, Sabbath schools, little soldiers","Oh! 'Tis Glory in My Soul","To thy cross, dear Christ, I'm clinging",to_thy_cross_dear_christ_im_clinging,HS1886,26a,"Oh! 'Tis Glory in My Soul","Oh, 'tis glory! oh, 'tis glory","Flora L. Best","Jno. R. Sweney",,"[To thy cross, dear Christ, I'm clinging]",to_thy_cross_dear_christ_sweney,32135565U1D765132321,English,,
"Hymns of the Heart: for public worship, evangelistic campaigns, prayer meetings, young people's services, etc.","O 'tis Glory in my Soul","To Thy cross, dear Christ, I'm clinging",to_thy_cross_dear_christ_im_clinging,HoH1914,109,"O 'tis Glory in my Soul","O, 'tis glory!","Flora L. Best","Jno. R. Sweney",,"[To Thy cross, dear Christ, I'm clinging]",to_thy_cross_dear_christ_sweney,32135565U1D765132321,English,,
"Hymns of the Kingdom: for use in religious meetings","Oh! 'Tis Glory in My Soul","To Thy cross, dear Christ, I'm clinging",to_thy_cross_dear_christ_im_clinging,HoK1905,114,"Oh! 'Tis Glory in My Soul","Oh, 'tis glory!","Flora L. Best","Jno. R. Sweney",,"[To thy cross, dear Christ, I'm clinging]",to_thy_cross_dear_christ_sweney,32135565U1D765132321,English,,
"Melodies of Salvation","O 'tis glory","To thy cross, dear Christ, I'm clinging",to_thy_cross_dear_christ_im_clinging,MoS1899,d164,,"O 'tis glory","Flora L. Best Harris",,,,,,English,,
"Melodies of Salvation: a collection of psalms, hymns and spiritual songs","Oh! 'tis Glory in My Soul","To Thy cross, dear Christ, I'm clinging",to_thy_cross_dear_christ_im_clinging,MoS1901,105,"Oh! 'tis Glory in My Soul","Oh, 'tis glory! oh, 'tis glory","Flora L. Best","Jno. R. Sweney",,"[To Thy cross, dear Christ, I'm clinging]",to_thy_cross_dear_christ_sweney,32135565U1D765132321,English,,
"Melodies of Salvation: a collection of psalms, hymns and spiritual songs","Oh! 'tis Glory in My Soul","To Thy cross, dear Christ, I'm clinging",to_thy_cross_dear_christ_im_clinging,MoS1900,105,"Oh! 'tis Glory in My Soul","Oh, 'tis glory! oh, 'tis glory","Flora L. Best","Jno. R. Sweney",,"[To Thy cross, dear Christ, I'm clinging]",to_thy_cross_dear_christ_sweney,32135565U1D765132321,English,,
"Ogle's Praise Hymns and Revivalist","O 'tis glory","To thy cross, dear Christ, I'm clinging",to_thy_cross_dear_christ_im_clinging,OPHR1883,d66,,"O 'tis glory","Flora L. Best Harris",,,,,,,,
"One Hundred Songs of Praise: used by Andrew J. Dolbow in his evangelistic services","Oh, 'tis glory! oh, 'tis glory","To thy cross, dear Christ I'm clinging",to_thy_cross_dear_christ_im_clinging,OHSP1890,13,,"Oh, 'tis glory! oh, 'tis glory",,,,,,,English,,
"Prayerful Praises. 5th ed.","O 'tis glory","To thy cross, dear Christ, I'm clinging",to_thy_cross_dear_christ_im_clinging,PP51892,d150,,"O 'tis glory","Flora L. Best Harris",,,,,,,,
"Precious Hymns for Times of Refreshing and Revival","Oh! ‘tis Glory in My Soul","To thy cross, dear Christ, I’m clinging",to_thy_cross_dear_christ_im_clinging,PH1885,69,"Oh! ‘tis Glory in My Soul","Oh, ‘tis glory! oh, ‘tis glory","Flora L. Best","Jno. R. Sweney",,"[To thy cross, dear Christ, I’m clinging]",to_thy_cross_dear_christ_sweney,32135565U1D765132321,,,
"Precious Hymns No. 2","O, 'tis Glory in My Soul!","To Thy cross, dear Christ, I'm clinging",to_thy_cross_dear_christ_im_clinging,PH21911,137,"O, 'tis Glory in My Soul!","Oh, 'tis glory! oh, 'tis glory!","Flora L. Best","Jno. R. Sweney",,"[To Thy cross, dear Christ, I'm clinging]",to_thy_cross_dear_christ_sweney,32135565U1D765132321,English,,
"Precious Hymns: for Times of Refreshing and Revival","Oh! 'Tis Glory in My Soul","To thy cross, dear Christ I'm clinging",to_thy_cross_dear_christ_im_clinging,PH1900,69,"Oh! 'Tis Glory in My Soul","Oh, 'tis glory! oh, 'tis glory","Flora L. Best","Jno. R. Sweney",,"[To thy cross, dear Christ I'm clinging]",to_thy_cross_dear_christ_sweney,32135565U1D765132321,English,,
"Purest Gems: for Sabbath schools and gospel meetings","Oh, 'tis glory! oh, 'tis glory","To the cross, dear Christ, I am clinging",to_thy_cross_dear_christ_im_clinging,PGSS1891,268,,"Oh, 'tis glory! oh, 'tis glory",,,,,,,English,,
"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added","Oh! 'Tis Glory In My Soul","To thy cross, dear Christ, I'm clinging",to_thy_cross_dear_christ_im_clinging,Q1889,411,"Oh! 'Tis Glory In My Soul","Oh, 'tis glory!","Flora L. Best","Jno. R. Sweney",,"[To thy cross, dear Christ, I'm clinging]",to_thy_cross_dear_christ_sweney,32135565U1D765132321,English,,
"Rescue Songs: words and music with standard selections","Oh! 'Tis Glory in My Soul","To thy cross, dear Christ, I'm clinging",to_thy_cross_dear_christ_im_clinging,RSWM1890,37,"Oh! 'Tis Glory in My Soul","Oh, 'tis glory! oh, 'tis glory","Flora L. Best","Jno. R. Sweney",,"[To thy cross, dear Christ, I'm clinging]",to_thy_cross_dear_christ_sweney,32135565U1D765132321,English,,
"Revival Hymns: Selected and Arranged","Oh! 'Tis Glory In My Soul","To thy cross, dear Christ, I'm clinging",to_thy_cross_dear_christ_im_clinging,RHSA1889,13,"Oh! 'Tis Glory In My Soul","Oh, 'tis glory! oh, 'tis glory","Flora L. Best","Jno. R. Sweney",,"[To thy cross, dear Christ, I'm clinging]",to_thy_cross_dear_christ_sweney,32135565U1D765132321,English,,
"Selection of Hymns, for the use of the first M. E. Church, Cape May City","Oh, 'tis glory!","To thy cross, dear Christ, I'm clinging",to_thy_cross_dear_christ_im_clinging,SHME1887,49,,"Oh, 'tis glory!",,,,,,,,,
"Songs for the Ransomed: for Sunday Schools and Gospel Work","Oh, 'tis glory!","To thy cross, dear Christ, I'm clinging",to_thy_cross_dear_christ_im_clinging,SRSS1887,125,,"Oh, 'tis glory!",,,,,,,English,,
"Songs of Faith and Hope","Oh! 'tis Glory in My Soul","To thy cross, dear Christ, I'm clinging",to_thy_cross_dear_christ_im_clinging,SoFH1905,39,"Oh! 'tis Glory in My Soul","O 'tis glory","Flora L. Best","Jno. R. Sweney",,"[To thy cross, dear Christ, I'm clinging]",to_thy_cross_dear_christ_sweney,32135565U1D765132321,,,
"Songs of Joy and Gladness","Oh! 'Tis Glory in My Soul","To thy cross, dear Christ, I'm clinging",to_thy_cross_dear_christ_im_clinging,SoJG1885,42,"Oh! 'Tis Glory in My Soul","Oh, 'tis glory!","Flora L. Best","Jno. R. Sweney",,"[To thy cross, dear Christ, I'm clinging]",to_thy_cross_dear_christ_sweney,32135565U1D765132321,English,,
"Songs of Joy and Gladness with Supplement","Oh! 'Tis Glory in My Soul","To thy cross, dear Christ, I'm clinging",to_thy_cross_dear_christ_im_clinging,SJGS1889,42,"Oh! 'Tis Glory in My Soul","Oh, 'tis glory!","Flora L. Best","Jno. R. Sweney",,"[To thy cross, dear Christ, I'm clinging]",to_thy_cross_dear_christ_sweney,32135565U1D765132321,English,,
"Songs of Perfect Love","Oh! 'Tis Glory","To thy cross, dear Christ, I'm clinging",to_thy_cross_dear_christ_im_clinging,SoPL1886,158,"Oh! 'Tis Glory","Oh, 'tis glory!",,,,,,,English,,
"Songs of Praise and Power","O 'tis glory","To thy cross, dear Christ, I'm clinging",to_thy_cross_dear_christ_im_clinging,SoPP1909,d300,,"O 'tis glory","Flora L. Best Harris",,,,,,,,
"Songs of Redeeming Love","Oh! 'Tis Glory in My Soul","To thy cross, dear Christ, I'm clinging",to_thy_cross_dear_christ_im_clinging,SoRL1882,69,"Oh! 'Tis Glory in My Soul","Oh, 'tis glory!","Flora L. Best","Jno. R. Sweney",,"[To thy cross, dear Christ, I'm clinging]",to_thy_cross_dear_christ_sweney,32135565U1D765132321,English,,
"Songs of the Century No. 2","O 'tis glory in my soul","To the cross, dear Christ, I'm clinging",to_thy_cross_dear_christ_im_clinging,SoC21910,d171,"O 'tis glory in my soul",,"Flora L. Best Harris",,,,,,,,
"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.","Oh! 'Tis Glory in My Soul","To thy cross, dear Christ I'm clinging",to_thy_cross_dear_christ_im_clinging,SoNL1883,R69,"Oh! 'Tis Glory in My Soul","Oh, 'tis glory!","Flora L. Best","Jno. R. Sweney",,"[To thy cross, dear Christ I'm clinging]",to_thy_cross_dear_christ_sweney,32135565U1D765132321,English,,
"Songs of Triumph [with Supplement]","Oh, 'tis glory!","To Thy cross, dear Christ, I'm clinging",to_thy_cross_dear_christ_im_clinging,SoTS1885,a3,,"Oh, 'tis glory!","Flora L. Best",,,,,,,,
"Songs of Triumph: adapted to prayer meetings, camp meetings, and all other seasons of religious worship","Oh! 'Tis Glory in My Soul","To Thy cross, dear Christ, I'm clinging",to_thy_cross_dear_christ_im_clinging,SoT1882,3,"Oh! 'Tis Glory in My Soul","Oh, 'tis glory! oh, 'tis glory","Flora L. Best","Jno. R. Sweney",,"[To Thy cross, dear Christ, I'm clinging]",to_thy_cross_dear_christ_sweney,32135565U1D765132321,English,,
"Temple Songs: (Seaside edition)","Oh! 'Tis Glory","To thy cross, dear Christ, I'm clinging",to_thy_cross_dear_christ_im_clinging,TSS11889,69,"Oh! 'Tis Glory","Oh, 'tis glory! oh, 'tis glory","Flora L. Best","Jno. R. Sweney",,"[To thy cross, dear Christ, I'm clinging]",to_thy_cross_dear_christ_sweney,32135565U1D765132321,English,,
"Temple Themes and Sacred Songs: with the Christian workers' training class lessons","Oh! 'Tis Glory in My Soul","To thy cross, dear Christ, I'm clinging",to_thy_cross_dear_christ_im_clinging,TTSS1888,s69,"Oh! 'Tis Glory in My Soul","Oh, 'tis glory! oh, 'tis glory","Flora L. Best","Jno. R. Sweney",,"[To thy cross, dear Christ, I'm clinging]",to_thy_cross_dear_christ_sweney,32135565U1D765132321,English,,
"Temple Trio: comprising ""On Joyful Wing"", ""Melodious Sonnets"" and ""Precious Hymns""","Oh! ‘tis Glory in My Soul","To thy cross, dear Christ I'm clinging",to_thy_cross_dear_christ_im_clinging,TTOJ1886,368,"Oh! ‘tis Glory in My Soul","Oh, 'tis glory!","Flora L. Best","Jno. R. Sweney",,"[To thy cross, dear Christ, I’m clinging]",to_thy_cross_dear_christ_sweney,32135565U1D765132321,,,
"The Crowning Glory Nos. 1 and 2","O 'tis glory","To thy cross, dear Christ, I'm clinging",to_thy_cross_dear_christ_im_clinging,CGN11891,d377,,"O 'tis glory","Flora L. Best Harris",,,,,,,,
"The Emory Hymnal: a collection of sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship","Oh! 'Tis Glory in My Soul","To thy cross, dear Christ I'm clinging",to_thy_cross_dear_christ_im_clinging,EHCS1887,135,"Oh! 'Tis Glory in My Soul","Oh, 'tis glory!","Flora L. Best","Jno. R. Sweney",,"[To thy cross, dear Christ I'm clinging]",to_thy_cross_dear_christ_sweney,32135565U1D765132321,English,,
"The Finest of the Wheat No. 2","Oh! ‘tis Glory","To Thy cross, dear Christ, I’m clinging",to_thy_cross_dear_christ_im_clinging,FoW21894,244,"Oh! ‘tis Glory","Oh, ‘tis glory! oh, ‘tis glory",,,,,,,,,
"The Finest of the Wheat: hymns new and old, for missionary and revival meetings, and sabbath-schools","Oh, 'tis Glory","To thy cross, dear Christ, I'm clinging",to_thy_cross_dear_christ_im_clinging,FoW11890,215,"Oh, 'tis Glory","O 'tis glory",,,,,,,,,
"The Garner","O 'tis glory","To thy cross, dear Christ, I'm clinging",to_thy_cross_dear_christ_im_clinging,G1878,d122,,"O 'tis glory","Flora L. Best Harris",,,,,,,,
"The Great Awakening: a choice collection of new and standard gospel songs","Oh, 'tis Glory in my Soul","To thy cross, dear Christ, I'm clinging",to_thy_cross_dear_christ_im_clinging,GA1886a,28,"Oh, 'tis Glory in my Soul","Oh, 'tis glory! oh, 'tis glory!","Flora L. Best","Jno. R. Sweney",,"[To thy cross, dear Christ, I'm clinging]",to_thy_cross_dear_christ_sweney,32135565U1D765132321,,,
"The Quartet: Four Complete Works in One Volume (Songs of Redeeming Love, The Ark of Praise, the Quiver of Sacred Song, and the Hymns of the Heart with Solos)","Oh! 'Tis Glory in My Soul","To thy cross, dear Christ, I'm clinging",to_thy_cross_dear_christ_im_clinging,Q1884,69,"Oh! 'Tis Glory in My Soul","Oh, 'tis glory!","Flora L. Best","Jno. R. Sweney",,"[To thy cross, dear Christ, I'm clinging]",to_thy_cross_dear_christ_sweney,32135565U1D765132321,English,,
"The Revival Wave: A Book of Revival Hymns and Music","Oh, 'tis glory!","To thy cross, dear Christ, I'm clinging",to_thy_cross_dear_christ_im_clinging,RW1887,154,,"Oh, 'tis glory!",,,,,,,English,,
"The Silver Trumpet: a collection of new and selected hymns; for use in public worship, revival services, prayer and social meetings, and Sunday schools","Oh, 'tis glory!","To thy cross, dear Christ, I'm clinging",to_thy_cross_dear_christ_im_clinging,ST1889,129,,"Oh, 'tis glory!","Mrs. E. Codner",,,,,,English,,
"The Voice of Triumph (19th ed.)","Oh! 'tis Glory in My Soul","To thy cross, dear Christ, I'm clinging",to_thy_cross_dear_christ_im_clinging,VoT1894,43,"Oh! 'tis Glory in My Soul","Oh, 'tis glory! oh, 'tis glory","Flora L. Best","Jno. R. Sweney",,"[To thy cross, dear Christ, I'm clinging]",to_thy_cross_dear_christ_sweney,32135565U1D765132321,English,,
"The Welcome Voice: a collection of gospel hymns and songs","Oh, 'tis Glory","To thy cross, dear Christ I'm clinging",to_thy_cross_dear_christ_im_clinging,WV1884,64,"Oh, 'tis Glory","Oh, 'tis glory!  oh, 'tis glory!",,,,,,,,"From ""Gems of Praise""",
