displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Make way, make way, for Christ the King","Make way, make way, for Christ the King",make_way_make_way_for_christ_the_king,"Church Family Worship",CFW,587,,,,,Irregular,,,,English,,
"Make Way","Make way, make way, for Christ the King",make_way_make_way_for_christ_the_king,"Renew! Songs and Hymns for Blended Worship",RN1995,60,"Make Way",,"Graham Kendrick","Graham Kendrick",,"[Make way, make way, for Christ the King]",make_way_make_way_for_christ_kendrick,5U11111D7(6)5U123(4),English,,
"Make way, make way","Make way, make way for Christ the King",make_way_make_way_for_christ_the_king,"Complete Mission Praise",CMP2000,457,"Make way, make way",,"Graham Kendrick","Graham Kendrick; David Peacock",,"[Make way, make way for Christ the King]",make_way_make_way_for_christ_kendrick,5U11111D7(6)5U123(4),English,,
"Make way, make way, for Christ the King","Make way, make way, for Christ the King",make_way_make_way_for_christ_the_king,"Church Hymnal, Fifth Edition",ICH5,134,,,,,,,,,,,
"Make, way, make way","Make way, make way, for Christ the King",make_way_make_way_for_christ_the_king,"Complete Anglican Hymns Old and New",CAH2000,438,"Make, way, make way","Make way, amke way","Graham Kendrick","Graham Kendrick, b. 1950",,"[Make way, make way, for christ the King]",make_way_make_way_for_christ_kendrick,5U11111D7(6)5U123(4),English,,
"Make Way","Make way, make way, for Christ the King",make_way_make_way_for_christ_the_king,"Sing! A New Creation",SNC,98,"Make Way",,"Graham Kendrick, b. 1950","Graham Kendrick, b. 1950",,"[Make way, make way, for Christ the King]",make_way_make_way_for_christ_kendrick,5U11111D7(6)5U123(4),English,,
"Make way! Make way","Make way, make way, for Christ the King",make_way_make_way_for_christ_the_king,"The Irish Presbyterian Hymnbook",IPH2004,413,,"Make way! Make way","Graham Andrew Kendrick, b. 1950","Graham Andrew Kendrick, b. 1950; Paul Eric Bateman, b. 1954",,"[Make way, make way, for Christ the King]",make_way_make_way_for_christ_kendrick,5U11111D7(6)5U123(4),English,,
"Make way, make way, for the King of kings","Make way, make way, for Christ the King",make_way_make_way_for_christ_the_king,"Church Hymnary (4th ed.)",CH4,279,,"Make way, make way, for the King of kings","Graham Kendrick (b. 1950)","Graham Kendrick (b. 1950)",Irregular,"MAKE WAY",make_way_make_way_for_christ_kendrick,5U11111D7(6)5U123(4),English,,
"Make Way","Make way, make way, for Christ the King",make_way_make_way_for_christ_the_king,"Sing With Me",SWM,86,"Make Way","Make way,make way","Graham Kendrick","Graham Kendrick; Sharon Bradimore",,"Make Way",make_way_make_way_for_christ_kendrick,5U11111D7(6)5U123(4),English,,
"Make way, make way, for the King of kings","Make way, make way, for Christ the King",make_way_make_way_for_christ_the_king,"Hymns of Glory, Songs of Praise",HGSP2008,279,,"Make way, make way, for the King of kings","Graham Kendrick (b. 1950)","Graham Kendrick (b. 1950)",Irregular,"MAKE WAY",make_way_make_way_for_christ_kendrick,5U11111D7(6)5U123(4),English,,
"Make way, make way","Make way, make way",make_way_make_way_for_christ_the_king,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,500,,,"Graham Kendrick","Graham Kendrick",,"[Make way, make way]",make_way_make_way_for_christ_kendrick,5U11111D7(6)5U123(4),English,,
"Make way, make way","Make way, make way, for Christ the King",make_way_make_way_for_christ_the_king,"Singing the Faith",STF2011,264,,"Make way, make way","Graham Kendrick, b. 1950","Graham Kendrick, b. 1950; Christopher Norton, b. 1953",,"[Make way, make way, for Christ the King]",make_way_make_way_for_christ_kendrick,5U11111D7(6)5U123(4),English,,
"Make Way","Make way, make way, for Christ the King",make_way_make_way_for_christ_the_king,"Worship and Song",WnS2011,3044,"Make Way","Make way, make way","Graham Kendrick","Graham Kendrick","8.6.8.4 with refrain","MAKE WAY",make_way_make_way_for_christ_kendrick,5U11111D7(6)5U123(4),English,,
"Make way, make way, for Christ the King","Make way, make way, for Christ the King",make_way_make_way_for_christ_the_king,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,160,,,"Graham Kendrick (b. 1950)","Graham Kendrick (b. 1950)",,"[Make way, make way, for Christ the King]",make_way_make_way_for_christ_kendrick,5U11111D7(6)5U123(4),English,,
