hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Falls Creek Songs","I will hasten to him","I am resolved no longer to linger",i_am_resolved_no_longer_to_linger,FCS1948,d26,,"I will hasten to him","Palmer Hartsough",,,,,,English,,
"Favorite Hymns","I Am Resolved","I am resolved no longer to linger",i_am_resolved_no_longer_to_linger,FH1933,165,"I Am Resolved","I will hasten to Him, hasten so glad and free","Palmer Hartsough","J. H. Fillmore",,"[I am resolved no longer to linger]",resolution_fillmore,534511671653451,English,,
"Favorite Hymns of Praise","I Am Resolved","I am resolved no longer to linger",i_am_resolved_no_longer_to_linger,FHOP,349,"I Am Resolved","I will hasten to Him","Palmer Hartsough","James H. Fillmore",,"[I am resolved no longer to linger]",resolution_fillmore,534511671653451,English,,
"Favorite Hymns: Revised","I Am Resolved","I am resolved no longer to linger",i_am_resolved_no_longer_to_linger,FH1953,148,"I Am Resolved","I will hasten to Him, hasten so glad and free","Palmer Hartsough","J. H. Fillmore",,"[I am resolved no longer to linger]",resolution_fillmore,534511671653451,English,,
"Fillmore's Sunday School Songs No. 2","I will hasten to him","I am resolved no longer to linger",i_am_resolved_no_longer_to_linger,FSSS1900,d12,,"I will hasten to him","Palmer Hartsough",,,,,,English,,
"Fillmores' Gospel Songs for Young People's Meetings, Prayer Meetings, Revival Meetings, and Sunday School","I will hasten to him","I am resolved no longer to linger",i_am_resolved_no_longer_to_linger,FGSY1898,d40,,"I will hasten to him","Palmer Hartsough",,,,,,English,,
"Free Will Baptist Hymn Book","I will hasten to him","I am resolved no longer to linger",i_am_resolved_no_longer_to_linger,FWBH1964,d108,,"I will hasten to him","Palmer Hartsough",,,,,,English,,
"From the Cross to the Crown No. 2","I will hasten to him","I am resolved no longer to linger",i_am_resolved_no_longer_to_linger,FCC21929,d61,,"I will hasten to him","Palmer Hartsough",,,,,,English,,
