hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns for Public, Social and Domestic Worship","The God who reigns on high","The God who reigns on high",the_god_who_reigns_on_high,CHPS1847,d792,,,"Thomas Olivers",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","The God who reigns on high","The God who reigns on high",the_god_who_reigns_on_high,CHPS1853,d796,,,"Thomas Olivers",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","The God who reigns on high","The God who reigns on high",the_god_who_reigns_on_high,CHPS1866,554,,,"Thomas Olivers",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","The God who reigns on high","The God who reigns on high",the_god_who_reigns_on_high,CHPS1848,d797,,,"Thomas Olivers",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","Joining the heavenly choir","The God who reigns on high",the_god_who_reigns_on_high,ACOH1872,946,"Joining the heavenly choir",,,,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","The God who reigns on high","The God who reigns on high",the_god_who_reigns_on_high,CBUE1868,584,,,"Thomas Olivers",,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","The God who reigns on high","The God who reigns on high",the_god_who_reigns_on_high,CBWM1872,584,,,"Thomas Olivers",,6.8.4,LEONI,leoni_hebrew_5123453456752,512345345675234,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","The God who reigns on high","The God who reigns on high",the_god_who_reigns_on_high,CMCP1833,d970,,,"Thomas Olivers",,,,,,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","The God who reigns on high","The God who reigns on high",the_god_who_reigns_on_high,HTBM1886,18,,,"Thomas Olivers",,,"ST. FRANCIS STREET",the_god_of_abraham_praise_anonymous,515321175671532117,English,,
"Hymn Book of the Methodist Episcopal Church, South","The God who reigns on high","The God who reigns on high",the_god_who_reigns_on_high,HBME1889,18,,,"Thomas Olivers",,,,,,English,,
"Hymnal and Order of Service: for churches and Sunday-schools","The God Who Reigns on High","The God who reigns on high",the_god_who_reigns_on_high,HOoS1901,119,"The God Who Reigns on High",,"Thomas Olivers, 1725-1799",,"6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Old Hebrew Melody"
"Hymnal of the Methodist Episcopal Church","The God who reigns on high","The God who reigns on high",the_god_who_reigns_on_high,HMEC1878,1077,,,"Thomas Olivers",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Joining the heavenly choir","The God who reigns on high",the_god_who_reigns_on_high,HMEC1891,1077,"Joining the heavenly choir",,"Thomas Olivers",,6.8.4,,,,English,,
"Hymnal: for churches and Sunday-schools of the Augustana Synod","The God who reigns on high","The God who reigns on high",the_god_who_reigns_on_high,HCSS1899,119,,,"Thomas Olivers",,,,,,English,,
"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania","The God who reigns on high","The God who reigns on high",the_god_who_reigns_on_high,HELC1865,624,,,"Thomas Olivers",,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","The God who reigns on high","The God who reigns on high",the_god_who_reigns_on_high,HUME1849,946,,,,,,,,,English,,
"Lutherförbundets Sångbok","The God Who Reigns on High!","The God who reigns on high",the_god_who_reigns_on_high,LSAS1913,E128,"The God Who Reigns on High!",,"Thomas Olivers",,"6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Jewish Melody"
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","The God who reigns on high","The God who reigns on high",the_god_who_reigns_on_high,NHTO1866,395b,,,"Thomas Olivers",,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","Joining the heavenly choir","The God who reigns on high",the_god_who_reigns_on_high,NHTB1891,395b,"Joining the heavenly choir",,,,,"JOHN STREET",john_street_coles,51132125224323511,English,,
"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)","The God who reigns on high","The God who reigns on high",the_god_who_reigns_on_high,SSBR1896,177,,,"Thomas Olivers",,,LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Jewish Melody"
"The Centenary Singer: a collection of hymns and tunes popular during the last one hundred years","Joining the heavenly choir","The God who reigns on high",the_god_who_reigns_on_high,CS1867,297,"Joining the heavenly choir","The angels sing","Thomas Olivers",,,,,,,,
"The Christian Harmony: in the Seven-Syllable Character Note System.    Rev. ed.","The God who reigns on high","The God who reigns on high",the_god_who_reigns_on_high,CHSS1873,d322,,,"Thomas Olivers",,,,,,,,
"The Congregational Hymn Book: for the service of the sanctuary","The God who reigns on high","The God who reigns on high",the_god_who_reigns_on_high,CHBS1857,305,,,Oliver,,,,,,,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","The God who reigns on high","The God who reigns on high",the_god_who_reigns_on_high,HVSP1865,365b,,,"Thomas Olivers",,,,,,,,
"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)","The God of Abraham","The God who reigns on high",the_god_who_reigns_on_high,HBAM1877,643,"The God of Abraham",,Olivers,,6.6.8.4,,,,English,,
"The Luther League Hymn Book","The God who reigns on high","The God who reigns on high",the_god_who_reigns_on_high,LLHB1913,d141,,,"Thomas Olivers",,,,,,,,
"The Tribute of Praise and Methodist Protestant Hymn Book","The God who reigns on high","The God who reigns on high",the_god_who_reigns_on_high,TPMP1882,560,,,,,,,,,English,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school","The God who reigns on high","The God who reigns on high",the_god_who_reigns_on_high,ToP1873,560,,,,,,,,,,,
