hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Baptist Hymn and Tune Book for Public Worship","Jesus, my Lord, my life, my all","Jesus, my Lord, my life, my all",jesus_my_lord_my_life_my_all_prostrate,BHTB1873,400,,,,,,,,,,,
"The Baptist Hymn and Tune Book, for Public Worship","Jesus, my Lord, my life, my all","Jesus, my Lord, my life, my all",jesus_my_lord_my_life_my_all_prostrate,BHTB1871,122.400,,,,,,,,,,,
"The Baptist Hymn Book","Jesus, my Lord, my life, my all","Jesus, my Lord, my life, my all",jesus_my_lord_my_life_my_all_prostrate,BHB1871,400,,,,,,,,,,,
"The Canadian Baptist Hymn Book","Jesus, my Lord, my life, my all","Jesus, my Lord, my life, my all",jesus_my_lord_my_life_my_all_prostrate,CBHB1873,326,,,Medley,,,,,,,,
"The Christian Sunday School Hymnal: a compilation of choice hymns and tunes for Sunday schools","O the Debt of Love","All my life the Lord hath led me",all_my_life_the_lord_hath_led_me,CSSH1883,63,"O the Debt of Love","O the debt of love I owe him","Edw. J. Armstrong","W. F. Sherwin",,"[All my life the Lord hath led me]",all_my_life_the_lord_hath_led_sherwin,31432165123543231432,,,
"The Cyber Hymnal","Oh, The Debt Of Love","All my life the Lord hath led me",all_my_life_the_lord_hath_led_me,CYBER,10152,"Oh, The Debt Of Love","Oh, the debt of love I owe Him!","Edward J. Armstrong","William Fiske Sherwin","8.7.8.7 D",SALZGITTER,all_my_life_the_lord_hath_led_sherwin,31432165123543231432,English,"<cite>Heart and Voice</cite> by William F. Sherwin (Cincinnati: John Church, 1881)",
"The Evangelical Hymnal with Tunes","Jesus, my Lord! my Life! my All! Prostrate","Jesus, my Lord! my Life! my All! Prostrate",jesus_my_lord_my_life_my_all_prostrate,EHT1880,295,,,"Samuel Medley",,,,,,,,
"The Gospel in Song: as used in the Anderson Gospel Crusades","Able to Keep","Jesus my Lord, my life, my all",jesus_my_lord_my_life_my_all_in_thee_i_t,GS1926,255,"Able to Keep","In Thy dear hands of love I lay","S. L. Sonubai Keskar, M. D.","Wm. T. Meyer",,"[Jesus my Lord, my life, my all]",jesus_my_lord_my_life_my_all,56717615567113262432,English,,
"The Gospel Message No. 2","Able to Keep","Jesus my Lord, my Life, my all",jesus_my_lord_my_life_my_all_in_thee_i_t,GM21911,73,"Able to Keep","In thy dear hands of love I lay","S. L. Sonubai Keskar, M. D.","Wm. T. Meyer",,"[Jesus my Lord, my Life, my all]",jesus_my_lord_my_life_my_all,56717615567113262432,English,,
"The Service of  Song for Baptist Churches","Jesus, my Lord, my life, my all, Prostrate","Jesus, my Lord, my life, my all, Prostrate",jesus_my_lord_my_life_my_all_prostrate,SSBC1871,d423,,,"Samuel Medley",,,,,,,,
"The Vestry Hymn and Tune Book","Jesus, my Lord, my life, my all, Prostrate","Jesus, my Lord, my life, my all, Prostrate",jesus_my_lord_my_life_my_all_prostrate,VHTB1872,d227,,,"Samuel Medley",,,,,,,,
"Timeless Truths","Able to Keep","Jesus, my Lord, my life, my all",jesus_my_lord_my_life_my_all_in_thee_i_t,TTvirt,155,"Able to Keep","In Thy dear hands of love I lay","S. L. Sonubai Keskar; Anonymous","William T. Meyer","8.8.8.6 D","[Jesus, my Lord, my life, my all]",jesus_my_lord_my_life_my_all,56717615567113262432,,"Timeless Truths (http://library.timelesstruths.org/music/Able_to_Keep); Review and Herald Publishing Association, <i>The Gospel in Song</i>, 1926 (255)","Timeless Truths (http://library.timelesstruths.org/music/Able_to_Keep); Review and Herald Publishing Association, <i>The Gospel in Song</i>, 1926 (255)"
