displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ere the blue heavens were stretched abroad","Ere the blue heavens were stretched abroad",ere_the_blue_heavens_were_stretched,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,146,,,Watts,,8.8.8.8,,,,,,
"Ere the blue heavens were stretched abroad","Ere the blue heavens were stretched abroad",ere_the_blue_heavens_were_stretched,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,H1,,,"Isaac Watts, 1674-1748",,,,,,,,
"Ere the blue heavens were stretched abroad","Ere the blue heavens were stretched abroad",ere_the_blue_heavens_were_stretched,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H101,,,,,,,,,,,
"Ere the blue heavens were stretched abroad","Ere the blue heavens were stretched abroad",ere_the_blue_heavens_were_stretched,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H73,,,"Isaac Watts, 1674-1748",,,,,,,,
"Ere the blue heavens were stretched abroad","Ere the blue heavens were stretched abroad",ere_the_blue_heavens_were_stretched,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,A2,,,"Isaac Watts, 1674-1748",,,,,,,,
"Ere the blue heavens were stretched abroad","Ere the blue heavens were stretched abroad",ere_the_blue_heavens_were_stretched,"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America",PHCC1814,6a,,,"Isaac Watts, 1674-1748",,,,,,,,
"Ere the blue heavens were stretched abroad","Ere the blue heavens were stretched abroad",ere_the_blue_heavens_were_stretched,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,6a,,,"Isaac Watts, 1674-1748",,,,,,,,
"Ere the blue heavens were stretched abroad","Ere the blue heavens were stretched abroad",ere_the_blue_heavens_were_stretched,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,12,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Ere the blue heavens were stretched abroad","Ere the blue heavens were stretched abroad",ere_the_blue_heavens_were_stretched,"New Christian Hymn and Tune Book",NCHT1882,12,,,"Isaac Watts",,,,,,English,,
"Ere the blue heavens were stretched abroad","Ere the blue heavens were stretched abroad",ere_the_blue_heavens_were_stretched,"New Christian Hymn and Tune Book",NCHT1887,12,,,"Isaac Watts",,,,,,English,,
"Ere the blue heavens were stretched abroad","Ere the blue heavens were stretched abroad",ere_the_blue_heavens_were_stretched,"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...",PHAP1835,13,,,,,,,,,,,
"Ere the blue heavens were stretched abroad","Ere the blue heavens were stretched abroad",ere_the_blue_heavens_were_stretched,"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York",CSEH1806,18,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Ere the blue heavens were stretched abroad","Ere the blue heavens were stretched abroad",ere_the_blue_heavens_were_stretched,"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)",AV1849,23b,,,,Merrill,,"MOUNT VERNON",mount_vernon_merrill,15577545344532D7U1,,,
"Ere the blue heavens were stretched abroad","Ere the blue heavens were stretched abroad",ere_the_blue_heavens_were_stretched,"The Hartford Selection of Hymns from the most approved authors to which are added, a number never before published.",HSH31810,33,,,"Isaac Watts, 1674-1748",,,,,,,,
"Ere the blue heavens were stretched abroad","Ere the blue heavens were stretched abroad",ere_the_blue_heavens_were_stretched,"A Collection of Hymns for Public and Private Worship approved by the       Presbytery of Charleston",CHPP1796,d38,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Ere the blue heavens were stretched abroad","Ere the blue heavens were stretched abroad",ere_the_blue_heavens_were_stretched,"Select Hymns",SH1850,d46,,,"Isaac Watts, 1674-1748",,,,,,,,
"Ere the blue heavens were stretched abroad","Ere the blue heavens were stretched abroad",ere_the_blue_heavens_were_stretched,"Primitive Baptist Hymn Book for All Lovers of Sacred Song. 3rd ed.",PBHB1887,d49,,,"Isaac Watts, 1674-1748",,,,,,,,
"Ere the blue heavens were stretched abroad","Ere the blue heavens were stretched abroad",ere_the_blue_heavens_were_stretched,"Hymns Selected from Dr. Watts, Dr. Doddridge and Various Other Writers",HSDW1803,d50,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Ere the blue heavens were stretched abroad","Ere the blue heavens were stretched abroad",ere_the_blue_heavens_were_stretched,"Hymns Selected",HS1808,d50,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Ere the blue heavens were stretched abroad","Ere the blue heavens were stretched abroad",ere_the_blue_heavens_were_stretched,"The Psalms of David ... New ed.",PoDN1808,d53,,,"Isaac Watts, 1674-1748",,,,,,,,
"Ere the blue heavens were stretched abroad","Ere the blue heavens were stretched abroad",ere_the_blue_heavens_were_stretched,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,62,,,"Rev. Isaac Watts, 1674-1748",,,,,,,,
"Ere the blue heavens were stretched abroad","Ere the blue heavens were stretched abroad",ere_the_blue_heavens_were_stretched,"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)",CDRS1825,71,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Ere the blue heavens were stretched abroad","Ere the blue heavens were stretched abroad",ere_the_blue_heavens_were_stretched,"A Collection of Hymns for the Use of the United Brethren in Christ",CHUU1837,d80,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Ere the blue heavens were stretched abroad","Ere the blue heavens were stretched abroad",ere_the_blue_heavens_were_stretched,"Hymns for Christian Melody",H4CM1832,85,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Ere the blue heavens were stretched abroad","Ere the blue heavens were stretched abroad",ere_the_blue_heavens_were_stretched,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,86,,,Watts,,,,,,English,,
"Ere the blue heavens were stretched abroad","Ere the blue heavens were stretched abroad",ere_the_blue_heavens_were_stretched,"Gospel Light, or Hymns and Tunes for all Occasions of Christian Work and Worship",GLHT1895,d89,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Ere the blue heavens were stretched abroad","Ere the blue heavens were stretched abroad",ere_the_blue_heavens_were_stretched,"The Church Hymnal: the official hymnal of the Church of the United Brethren in Christ (13th ed.)",CHOH1935,d89,,,"Isaac Watts, 1674-1748",,,,,,,,
"Ere the blue heavens were stretched abroad","Ere the blue heavens were stretched abroad",ere_the_blue_heavens_were_stretched,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,99,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Ere the blue heavens were stretched abroad","Ere the blue heavens were stretched abroad",ere_the_blue_heavens_were_stretched,"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)",HSOP1851,99,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Ere the blue heavens were stretched abroad","Ere the blue heavens were stretched abroad",ere_the_blue_heavens_were_stretched,"Hymns: selected and original, for public and private worship (30th ed.)",HSOP1842,99,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Ere the blue heavens were stretched abroad","Ere the blue heavens were stretched abroad",ere_the_blue_heavens_were_stretched,"The Gospel Praise Book",GPB1888,d102,,,"Isaac Watts, 1674-1748",,,,,,,,
"Ere the blue heavens were stretched abroad","Ere the blue heavens were stretched abroad",ere_the_blue_heavens_were_stretched,"Gospel Hymns",GH1871,d106,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Ere the blue heavens were stretched abroad","Ere the blue heavens were stretched abroad",ere_the_blue_heavens_were_stretched,"Hymn Book of the Methodist Protestant Church. (2nd ed.)",HBMP1838,109,,,,,,,,,English,,
"Ere the blue heavens were stretched abroad","Ere the blue heavens were stretched abroad",ere_the_blue_heavens_were_stretched,"Hymn book of the Methodist Protestant Church. (4th ed.)",HMPC1860,109,,,,,,,,,English,,
"Ere the blue heavens were stretched abroad","Ere the blue heavens were stretched abroad",ere_the_blue_heavens_were_stretched,"The Christian Hymnist",CH1895a,d113,,,"Isaac Watts, 1674-1748",,,,,,,,
"Ere the blue heavens were stretched abroad","Ere the blue heavens were stretched abroad",ere_the_blue_heavens_were_stretched,"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.",CHMC1940,d113,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Ere the blue heavens were stretched abroad","Ere the blue heavens were stretched abroad",ere_the_blue_heavens_were_stretched,"Church Hymn Book . 3rd ed.",CHB31850,d117,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Ere the blue heavens were stretched abroad","Ere the blue heavens were stretched abroad",ere_the_blue_heavens_were_stretched,"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America",CHWM1843,d118,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Ere the blue heavens were stretched abroad","Ere the blue heavens were stretched abroad",ere_the_blue_heavens_were_stretched,"Chapel Hymns",CH1846,d131,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Ere the blue heavens were stretched abroad","Ere the blue heavens were stretched abroad",ere_the_blue_heavens_were_stretched,"Songs for the New Life",S4NL1869,d132,,,"Isaac Watts, 1674-1748",,,,,,,,
"Ere the blue heavens were stretched abroad","Ere the blue heavens were stretched abroad",ere_the_blue_heavens_were_stretched,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,134,,,Watts,,,,,,,,
"Ere the blue heavens were stretched abroad","Ere the blue heavens were stretched abroad",ere_the_blue_heavens_were_stretched,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d137,,,"Isaac Watts, 1674-1748",,,,,,,,
"Ere the blue heavens were stretched abroad","Ere the blue heavens were stretched abroad",ere_the_blue_heavens_were_stretched,"Church Pastorals, hymns and tunes for public and social worship",CP1864,140,,,,,,,,,English,,
"Ere the blue heavens were stretched abroad","Ere the blue heavens were stretched abroad",ere_the_blue_heavens_were_stretched,"Psalms, Hymns and Spiritual Songs: selected and designed for the use of  the church universal, in public and private devotion; with an appendix, containing the original hymns omitted in the last ed.",PHSS1808,141,,,"Isaac Watts, 1674-1748",,,,,,,,
"Ere the blue heavens were stretched abroad","Ere the blue heavens were stretched abroad",ere_the_blue_heavens_were_stretched,"The Baptist Hymn Book, in Two Parts",BHB21825,d144,,,"Isaac Watts, 1674-1748",,,,,,,,
"Ere the blue heavens were stretched abroad","Ere the blue heavens were stretched abroad",ere_the_blue_heavens_were_stretched,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,150,,,"Rev. Isaac Watts, 1674-1748",,,,,,English,,
"Ere the blue heavens were stretched abroad","Ere the blue heavens were stretched abroad",ere_the_blue_heavens_were_stretched,"Worship in Song: a selection of hymns and tunes for the Service of the Sanctuary ",WS1880,151,,,"I. Watts",,,,,,,,
"Ere the blue heavens were stretched abroad","Ere the blue heavens were stretched abroad",ere_the_blue_heavens_were_stretched,"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)",BHB1887,151,,,"Isaac Watts, 1674-1748",,,,,,,,
"Ere the blue heavens were stretched abroad","Ere the blue heavens were stretched abroad",ere_the_blue_heavens_were_stretched,"Parish Psalmody",PP1844,d153,,,"Isaac Watts, 1674-1748",,,,,,,,
"Ere the blue heavens were stretched abroad","Ere the blue heavens were stretched abroad",ere_the_blue_heavens_were_stretched,"Parish Psalmody",PP1848,d155,,,"Isaac Watts, 1674-1748",,,,,,,,
