hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Church hymnal: compiled from ""Additional hymns,"" ""Hymns ancient and modern,"" and ""Hymns for church and home,"" as authorized by the House of Bishops","Let me not, Thou King Eternal","Let me not, Thou King Eternal",let_me_not_thou_king_eternal,CHCF1870,452,,,,,,,,,,,
"Additional Hymns set forth by the House of Bishops at the request of the House of Clerical and Lay Deputies, in General Convention, October 1865; to be used in the congregations of the Protestant Ep..","Let me not, thou King eternal","Let me not, thou King eternal",let_me_not_thou_king_eternal,AHHB1865,274,,,,,,,,,English,,
"Church Pastorals, hymns and tunes for public and social worship","Let me not, thou King eternal","Let me not, thou King eternal",let_me_not_thou_king_eternal,CP1864,932,,,,,,,,,English,,
"Hymns for Church and Home","Let me not, thou King eternal","Let me not, thou King eternal",let_me_not_thou_king_eternal,HCHP1860,416,,,,,,,,,English,,
"Hymns for the Church of Christ (3rd thousand)","Let me not, thou King eternal","Let me not, thou King eternal",let_me_not_thou_king_eternal,H4Co1853,831,,,,,,,,,English,,
"Hymns for the Church of Christ. (6th thousand)","Let me not, thou King eternal","Let me not, thou King eternal",let_me_not_thou_king_eternal,HCC61857,831,,,,,,,,,English,,
"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family","Let us not, thou King eternal","Let us not, thou King eternal",let_me_not_thou_king_eternal,HWDU1858,604,,,,,,,,,English,,
"Plymouth Collection","Let me not, thou King eternal","Let me not, thou King eternal",let_me_not_thou_king_eternal,PC1863,a1164,,,,,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","Let me not, thou King eternal","Let me not, thou King eternal",let_me_not_thou_king_eternal,PCHT1855,1164,,,,,,,,,,,
"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship","Let me not, thou King eternal","Let me not, thou King eternal",let_me_not_thou_king_eternal,SPDM1832,H274,,,,,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","Let me not, thou King eternal","Let me not, thou King eternal",let_me_not_thou_king_eternal,BHTB1868,1164,,,,,,,,,,,
"The Church Hymnal: a collection of hymns from the Prayer book hymnal, Additional hymns, and Hymns ancient and modern, and Hymns for church and home. For use in Churches where licensed by the Bishop","Let me not, Thou King Eternal","Let me not, Thou King Eternal",let_me_not_thou_king_eternal,CHCH1869,13,,,,,,,,,,,
"The Churchman's Hymn-Book, a Collection of Hymns Old and New, for Use in the Services of the Church","Let me not, thou King eternal","Let me not, thou King eternal",let_me_not_thou_king_eternal,CHBC1874,d196,,,,,,,,,,,
