displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The heavens are declaring the Lord's endless glory","The heavens are declaring the Lord's endless glory",the_heavens_are_declaring_the_lords_endl,"Hymns of the Christian Life",HoCL1925,40,,,,Beethoven,,"[The heavens are declaring the Lord's endless glory]",the_heavens_o_god_beethoven,51531332117542751271,English,,
"The Heavens Are Declaring","The heav'ns are declaring the Lord's endless glory",the_heavens_are_declaring_the_lords_endl,"The School Hymnal: a book of worship for young people",SH1920,276,"The Heavens Are Declaring",,,Beethoven,,"THE HEAVENS ARE DECLARING",the_heavens_o_god_beethoven,51531332117542751271,English,,
"The heav'ns are declaring the Lord's endless glory","The heav'ns are declaring the Lord's endless glory",the_heavens_are_declaring_the_lords_endl,"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities",SH1925,2,,,,Beethoven,,"[The heav'ns are declaring the Lord's endless glory]",the_heavens_o_god_beethoven,51531332117542751271,English,,
"The heavens are declaring the Lord's endless","The heavens are declaring the Lord's endless",the_heavens_are_declaring_the_lords_endl,"The Hymnal: Army and Navy",ANH1942,179,,,"Christian Fuerchtegott Gellert",,,,,,,,
"The heavens are declaring the Lord's endless","The heavens are declaring the Lord's endless",the_heavens_are_declaring_the_lords_endl,"Treasure Songs for Schools and Churches",TSSC1937,d214,,,"Christian Fuerchtegott Gellert",,,,,,,,
"The heavens are declaring the Lord's endless","The heavens are declaring the Lord's endless",the_heavens_are_declaring_the_lords_endl,"Hymns of the Christian Life",HoCL1937,d398,,,"Christian Fuerchtegott Gellert",,,,,,English,,
"The heavens are declaring the Lord's endless","The heavens are declaring the Lord's endless",the_heavens_are_declaring_the_lords_endl,"Hymns of the Christian Life",HoCL1928,d401,,,"Christian Fuerchtegott Gellert",,,,,,English,,
"The heavens are declaring the Lord's endless","The heavens are declaring the Lord's endless",the_heavens_are_declaring_the_lords_endl,"Sacred Songs for Church and Home",SSCH1923,d468,,,"Christian Fuerchtegott Gellert",,,,,,English,,
"The Glory of God in Nature","The heav'ns are declaring the Lord's endless glory",the_heavens_are_declaring_the_lords_endl,"Hymns and Songs for the Sunday School",HSSS1914,266,"The Glory of God in Nature",,"H. Lewars","Ludwig van Beethoven, d. 1827",,"DIE EHRE GOTTES AUS DER NATUR",the_heavens_o_god_beethoven,515(5)313321175427,English,"Translation composite",
