displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gloria Patri","Gloria demos al Padre, al Hijo y al Santo Espíritu",gloria_demos_al_padre_al_hijo,"El Himnario Bautista de la Gracia",HBLG2000,1,"Gloria Patri",,,,,,,,Spanish,,
"La Doxología","A Dios el Padre celestial",a_dios_el_padre_celestial,"El Himnario Bautista de la Gracia",HBLG2000,2,"La Doxología",,,,,,,,Spanish,,
"Todo Honor al Grande Dios","Todo honor al grande Dios",todo_honor_al_grande_dios,"El Himnario Bautista de la Gracia",HBLG2000,3,"Todo Honor al Grande Dios",,"Johann J. Schütz; R. Wayne Andersen",,8.7.8.7.8.8.7,,,,Spanish,,
"Alma, Bendice al Señor","Alma, bendice al Señor, Rey potente de gloria",alma_bendice_al_senor_rey_potente_de_glo,"El Himnario Bautista de la Gracia",HBLG2000,4,"Alma, Bendice al Señor",,,,14.14.4.7.8,,,,Spanish,,
"¡Dios Está Presente!","¡Dios está presente!",dios_esta_presente,"El Himnario Bautista de la Gracia",HBLG2000,5,"¡Dios Está Presente!",,"Gerhard Tersteegen; Martha Weihmüller; R. Wayne Andersen",,6.6.8.6.6.8.6.6.6,,,,Spanish,German,
"¡Aleluya! Alma Mía, Canta Salmos","¡Aleluya! Alma mía",aleluya_alma_mia,"El Himnario Bautista de la Gracia",HBLG2000,6,"¡Aleluya! Alma Mía, Canta Salmos",,,,"8.7.8.7 D",,,,Spanish,,
"Nunca Dios Mío  Cesará Mi Labio","Nunca Dios mío, cesará mi labio",nunca_dios_mio_cesara_mi_labio,"El Himnario Bautista de la Gracia",HBLG2000,7,"Nunca Dios Mío  Cesará Mi Labio",,,,,,,,Spanish,,
"Engrandecido Sea Dios","Engrandecido sea Dios",engrandecido_sea_dios,"El Himnario Bautista de la Gracia",HBLG2000,8,"Engrandecido Sea Dios","Dad gloria, gloria, gloria, gloria",,,,,,,Spanish,,
"¡Santo, Santo, Grande, Eternl Dios!","¡Santo, santo, grande, eterno Dios!",santo_santo_grande_eterno_dios,"El Himnario Bautista de la Gracia",HBLG2000,9,"¡Santo, Santo, Grande, Eternl Dios!","¡Santo, santo, eres Tú Señor!",,,9.10.9.9.10.9.9.9,,,,Spanish,,
"Cantad Alegres al Señor","Cantad alegres al Señor",cantad_alegres_al_senor_mortales_todos_p,"El Himnario Bautista de la Gracia",HBLG2000,10,"Cantad Alegres al Señor",,,,,,,,Spanish,,
"Alabad al Gran Rey","Solemnes resuenen las voces de amor",solemnes_resuenen_las_voces_de_amor,"El Himnario Bautista de la Gracia",HBLG2000,11,"Alabad al Gran Rey","Alabad, alabad, alabad al gran Rey","Fanny Crosby; R. C. Savage",,,,,,Spanish,,
"Al Trono Excelso","Al trono excelso de inmensa gloria",al_trono_excelso_de_en_inmensa_gloria,"El Himnario Bautista de la Gracia",HBLG2000,12,"Al Trono Excelso",,,,11.11.11.5,,,,Spanish,,
"Poderoso Dios de Gloria","Poderoso Dios de gloria",poderoso_dios_de_gloria,"El Himnario Bautista de la Gracia",HBLG2000,13,"Poderoso Dios de Gloria",,"Robert Robinson; R. Wayne Andersen; Josué Andersen",,8.7.8.7,,,,Spanish,,
"Con Cánticos, Señor","Con cánticos, Señor",con_canticos_senor_mi_corazon_y_voz,"El Himnario Bautista de la Gracia",HBLG2000,14,"Con Cánticos, Señor",,,,6.6.6.6.8.8,,,,Spanish,,
"Todos Juntos Te Alabamos, Oh Señor","Todos juntos, reunidos",aqui_juntos_reunidos_alabamoste_senor,"El Himnario Bautista de la Gracia",HBLG2000,15,"Todos Juntos Te Alabamos, Oh Señor",,,,8.7.8.7,,,,Spanish,,
"Cantad, Naciones al Señor","Cantad, naciones al Señor",cantad_naciones_al_senor,"El Himnario Bautista de la Gracia",HBLG2000,16,"Cantad, Naciones al Señor",,,,,,,,Spanish,,
"Te Alabamos ¡Oh Gran Dios!","Te alabamos ¡oh gran Dios!",te_alabamos_o_gran_dios,"El Himnario Bautista de la Gracia",HBLG2000,17,"Te Alabamos ¡Oh Gran Dios!",,,,7.9.7.9.7.7,,,,Spanish,"Translated from German",
"Al Trono Majestuoso","Al trono majestuoso",al_trono_majestuoso_del_dios_omnipotente,"El Himnario Bautista de la Gracia",HBLG2000,18,"Al Trono Majestuoso",,,,"7.6.7.6 D",,,,Spanish,,
"¡Al Dios de Abraham Loor!","¡Al Dios de Abraham loor!",al_dios_de_abraham_loor,"El Himnario Bautista de la Gracia",HBLG2000,19,"¡Al Dios de Abraham Loor!",,"George Simmonds",,"6.6.8.4 D",,,,Spanish,,
"Canta, Canta, Alma Mía ","Canta, canta alma mía",canta_canta_alma_mia,"El Himnario Bautista de la Gracia",HBLG2000,20,"Canta, Canta, Alma Mía ",,,,8.7.8.7.8.7,,,,Spanish,,
"Bendeciré a Jehová en Todo Tiempo","Bendeciré a Jehová en todo tiempo",bendecire_al_jehova_en_todo_tiempo,"El Himnario Bautista de la Gracia",HBLG2000,21,"Bendeciré a Jehová en Todo Tiempo",,"David Surpless",,Irregular,,,,Spanish,,
"Por la Excelsa Majestad","Por la excelsa majestad",por_la_excelsa_majestad_de_los_cielos_ti,"El Himnario Bautista de la Gracia",HBLG2000,22,"Por la Excelsa Majestad",,,,7.7.7.7.7.7,,,,Spanish,,
"Hoy Es Día de Reposo","Hoy es dia de reposo",hoy_es_dia_de_reposo,"El Himnario Bautista de la Gracia",HBLG2000,23,"Hoy Es Día de Reposo",,,,"8.7.8.7 D",,,,Spanish,,
"La Semana Ya Pasó","La semana ya pasó",la_semana_ya_paso,"El Himnario Bautista de la Gracia",HBLG2000,24,"La Semana Ya Pasó",,"John Newton; R. Wayne Andersen",,"7.7.7.7 D",,,,Spanish,,
"El Dís de Reposo","El día de reposo",o_dia_de_reposo_de_gozo_y_santa_paz,"El Himnario Bautista de la Gracia",HBLG2000,25,"El Dís de Reposo",,,,"7.6.7.6 D",,,,Spanish,,
"¿Quién Habitará en Tu Morada?","Quién, mi Señor, habitará dichoso",quien_mi_senor_habitara_dichoso,"El Himnario Bautista de la Gracia",HBLG2000,26,"¿Quién Habitará en Tu Morada?",,,,11.11.11.5,,,,Spanish,,
"Señor, ¿Quién Engrará?","Señor, ¿quién entrará en tu santuario para adorar?",senor_quien_entrara_en_tu_santuario,"El Himnario Bautista de la Gracia",HBLG2000,27,"Señor, ¿Quién Engrará?",,,,,,,,Spanish,,
"Jesucristo, Hoy Tu Voz","Jesucristo, hoy tu voz",jesucristo_hoy_tu_voz,"El Himnario Bautista de la Gracia",HBLG2000,28,"Jesucristo, Hoy Tu Voz",,"Tobias Clausnitzer; R. Wayne Andersen",,7.8.7.8.8.8,,,,Spanish,"Tr. con agradecimiento a Oskar Arocha",
"El Padre Nuestro","Oh Padre nuestro que estás en los cielos",padre_nuestro_que_estas_en_el_cielo,"El Himnario Bautista de la Gracia",HBLG2000,29,"El Padre Nuestro",,,,11.10.11.10,,,,Spanish,,
"Corazones Te Ofrecemos","Corazones te ofrecemos",corazones_te_ofrecemos,"El Himnario Bautista de la Gracia",HBLG2000,30,"Corazones Te Ofrecemos",,,,"8.7.8.7 D",,,,Spanish,,
"Mi Corazón Elevo a Ti","Mi corazón elevo a Ti",mi_corazon_elevo_a_ti,"El Himnario Bautista de la Gracia",HBLG2000,31,"Mi Corazón Elevo a Ti",,"Ray Palmer; R. Wayne Andersen",,,,,,Spanish,,
"Oh Luz que Brota de Su Luz","Oh, Luz que brota de su luz",o_luz_que_brota_de_su_luz,"El Himnario Bautista de la Gracia",HBLG2000,32,"Oh Luz que Brota de Su Luz",,"Ambrose de Milan; F. J. Pagura; R. Wayne Andersen",,,,,,Spanish,,
"Cuanto Soy y Cuanto Encierro","Cuanto soy y cuanto encierro",cuanto_soy_y_cuanto_encierro,"El Himnario Bautista de la Gracia",HBLG2000,33,"Cuanto Soy y Cuanto Encierro",,,,8.7.8.7,,,,Spanish,,
"La Hora Santa Llega","La hora santa llega",la_hora_santa_llega,"El Himnario Bautista de la Gracia",HBLG2000,34,"La Hora Santa Llega",,,,"8.7.8.7 D",,,,Spanish,,
"Dios de Amor, Te Imploramos","Dios de amor, humildemente",dios_de_amor_humildemente,"El Himnario Bautista de la Gracia",HBLG2000,35,"Dios de Amor, Te Imploramos",,"Carol McAffee Morgan; George P. Simmonds",,"8.7.8.7 D",,,,Spanish,,
"Luz de Vida, Alúmbrame","Luz de vida alúmbrame",luz_de_vida_alumbrame,"El Himnario Bautista de la Gracia",HBLG2000,36,"Luz de Vida, Alúmbrame",,"George P. Simmonds; R. Wayne Andersen",,7.8.7.8.7.7,,,,Spanish,,
"A Dios Dad Gracias","A Dios dad gracias, dad honor",a_dios_dad_gracias_dad_honor,"El Himnario Bautista de la Gracia",HBLG2000,37,"A Dios Dad Gracias",,,,8.7.8.7.8.8.7,,,,Spanish,,
"Oh Padre, Eterno Dios","¡Oh Padre, eterno Dios!",o_padre_eterno_dios_alzamos_nuestra,"El Himnario Bautista de la Gracia",HBLG2000,38,"Oh Padre, Eterno Dios",,,,6.6.4.6.6.6.4,,,,Spanish,,
"Al Padre, Dios de Amor","Al Padre, Dios de amor",al_padre_dios_de_amor,"El Himnario Bautista de la Gracia",HBLG2000,39,"Al Padre, Dios de Amor",,,,6.6.6.6.8.8,,,,Spanish,,
"A Nuestro padre Dios","A nuestro Padre Dios",a_nuestro_padre_dios_alcemos_nuestra_voz,"El Himnario Bautista de la Gracia",HBLG2000,40,"A Nuestro padre Dios",,,,6.6.4.6.6.6.4,,,,Spanish,,
"Padre Dios, en Ti Vive todo Ser","Padre Dios, pues en Ti vive",padre_dios_pues_en_ti_vive,"El Himnario Bautista de la Gracia",HBLG2000,41,"Padre Dios, en Ti Vive todo Ser",,,,8.7.8.7,,,,Spanish,,
"Dad al Padre Toda Gloria","Dad al Padre toda gloria",dad_al_padre_toda_gloria,"El Himnario Bautista de la Gracia",HBLG2000,42,"Dad al Padre Toda Gloria","¡Adoradle, adoradle, adorad al Salvador!",,,,,,,Spanish,,
"Padre in los Cielos","Padre en los cielos, con amor",padre_en_los_cielos_con_amor_cooper,"El Himnario Bautista de la Gracia",HBLG2000,43,"Padre in los Cielos",,"Edward Cooper; E. de Eck",,,,,,Spanish,,
"Te Loamos, ¡oh Dios!","Te loamos, ¡oh Dios! con unánime voz",te_loamos_oh_dios_con_unanime_voz,"El Himnario Bautista de la Gracia",HBLG2000,44,"Te Loamos, ¡oh Dios!","¡Aleluya! Te alabamos",,,,,,,Spanish,,
"Ven, Oh Todopoderoso","Ven, oh Todopoderoso",ven_o_todopoderoso_adorable_creador,"El Himnario Bautista de la Gracia",HBLG2000,45,"Ven, Oh Todopoderoso",,,,,,,,Spanish,,
"Solo a Ti Dios y Señor","Solo a Ti Dios y Señor",solo_a_ti_dios_y_senor,"El Himnario Bautista de la Gracia",HBLG2000,46,"Solo a Ti Dios y Señor",,,,,,,,Spanish,,
"De Boca y Corazón","De boca y corazón",de_boca_y_corazon,"El Himnario Bautista de la Gracia",HBLG2000,47,"De Boca y Corazón",,,,6.7.6.7.6.6.6.6,,,,Spanish,,
"Oh Criaturas del Señor","Oh, criaturas del Señor",o_criaturas_del_senor,"El Himnario Bautista de la Gracia",HBLG2000,48,"Oh Criaturas del Señor",,,,,,,,Spanish,,
"¡Cuan Grande Es El!","Señor, mi Dios, al contemplar los cielos",senor_mi_dios_al_contemplar_los_cielos,"El Himnario Bautista de la Gracia",HBLG2000,49,"¡Cuan Grande Es El!","Mi corazón entona la canción","Stuart K. Hine",,,,,,Spanish,,
"Hoy Canto el Gran Poder de Dios","Hoy canto el gran poder de Dios",hoy_canto_el_gran_poder_de_dios,"El Himnario Bautista de la Gracia",HBLG2000,50,"Hoy Canto el Gran Poder de Dios",,"Isaac Watts; George Simmonds",,,,,,Spanish,,
