hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Himnario Adventista del Séptimo Día","De pie, oh grey de Dios","De pie, oh grey de Dios",de_pie_oh_grey_de_dios,HA2010,517,"De pie, oh grey de Dios",,"William P. Merrill (1867-1954); Walter E. Steger (1985- )","William H. Walter (1825-1893)",,"FESTAL SONG",festal_song_walter,515356567176523,Spanish,,
"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida","Venid, Siervos de Dios","Venid, siervos de Dios, Lo mundanal dejad",venid_siervos_de_dios_lo_mundanal,HM1973,147,"Venid, Siervos de Dios",,"William P. Merrill, 1867-1954; anónimo","William H. Walter, 1825-1893",,"FESTAL SONG",festal_song_walter,515356567176523,Spanish,,
"His Fullness Songs","Rise Up, O Men of God","Rise up, O men of God!",rise_up_o_men_of_god,HFS1977,499,"Rise Up, O Men of God",,"William P. Merrill, 1867-1954","William H. Walter, 1825-1893",,"[Rise up, O men of God]",festal_song_walter,515356567176523,English,,
"Hymnal and Liturgies of the Moravian Church","Rise Up, O Men of God!","Rise up, O men of God!",rise_up_o_men_of_god,HLMC1969,398,"Rise Up, O Men of God!",,"William Pierson Merrill, 1867-1954","William H. Walter, 1825-1893",,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"Hymnal and Liturgies of the Moravian Church","Rise up, O men of God!","Rise up, O men of God!",rise_up_o_men_of_god,HLMC1920,559,,,"Rev. William Pierson Merrill, 1867—","William H. Walter, 1825-1893",,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"Hymnal for American Youth","Rise up, O men of God!","Rise up, O men of God!",rise_up_o_men_of_god,H4AY1919,218,,,"William P. Merrill","William H. Walter",,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"Hymnal of the Church of God","Upon the Rock of Faith","Upon the rock of faith, The church has firmly stood",upon_the_rock_of_faith,HCG1971,460,"Upon the Rock of Faith",,"Edgerton Grant","William Henry Walter, 1825-1893",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"Hymnal Supplement 1991","Arise, Your Light Is Come","Arise, your light is come!",arise_your_light_is_come,HS1991,723,"Arise, Your Light Is Come",,"Ruth Duck","William H. Walter, 1825-1893",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"Hymnbook for Christian Worship","Rise Up, O Men of God!","Rise up, O men of God!",rise_up_o_men_of_god,H4CW1970,93,"Rise Up, O Men of God!",,"William P. Merrill, 1867-1954","William H. Walter, 1825-1893",,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"Hymns for a Pilgrim People: a congregational hymnal","Rise Up, O Men of God!","Rise up, O men of God!",rise_up_o_men_of_god,HPP2007,458,"Rise Up, O Men of God!",,"William P. Merrill, 1867-1954","William H. Walter, 1825-1893",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"Hymns for Creative Living","Rise Up, O Men of God","Rise up, O men of God",rise_up_o_men_of_god,H4CL1935,158,"Rise Up, O Men of God",,"Rev. William Pierson Merrill","William H. Walter",,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"Hymns for Praise and Service","Rise Up, O Men of God","Rise up, O men of God",rise_up_o_men_of_god,H4PS1956,347,"Rise Up, O Men of God",,"William P. Merrill","William H. Walter",,"[Rise up, O men of God]",festal_song_walter,515356567176523,English,,
"Hymns for the Family of God","Rise Up, O Men of God","Rise up, O men of God!",rise_up_o_men_of_god,HFFG1976,398,"Rise Up, O Men of God",,"William P. Merrill","William H. Walter",,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"Hymns for the Living Age","Come, kingdom of our God","Come, kingdom of our God",come_kingdom_of_our_god_sweet_reign,H4LA1923,358,,,"John Johns","William H. Walter",,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"Hymns for the Living Church","Rise Up, O Men of God!","Rise up, O men of God",rise_up_o_men_of_god,HFLC1974,461,"Rise Up, O Men of God!",,"William P. Merrill","William H. Walter",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"Hymns for Youth","My Soul, Be on Thy Guard","My soul, be on thy guard",my_soul_be_on_thy_guard,H4Y1966,126,"My Soul, Be on Thy Guard",,"George Heath, c. 1745-1822","William H. Walter, 1825-1893",6.6.8.6,"FESTAL SONG",festal_song_walter,51535656716523,English,,
"Hymns of Faith","The Savior's Wondrous Love","The Savior's wondrous love",the_saviors_wondrous_love,HHOF1980,506,"The Savior's Wondrous Love",,,"William H. Walter",,"[The Savior's wondrous love]",festal_song_walter,515356567176523,English,Unknown,
"Hymns of Promise: a large print songbook","Rise Up, O Saints of God","Rise up, O saints of God!",rise_up_o_saints_of_god_from_vain_ambit,HOP2015,18,"Rise Up, O Saints of God",,"Norman O. Forness, 1936-2009","William H. Walter, 1825-1893",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"Hymns of the Centuries (Chapel Edition)","Loud let the anthem ring","Loud let the anthem ring",loud_let_the_anthem_ring,HCCE1911,256,,,"Susan Ketcham Bourne","William H. Walter",,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"Hymns of the Centuries: Sunday School Edition","Arm, soldiers of the Lord!","Arm, soldiers of the Lord!",arm_soldiers_of_the_lord,HCSS1913,216,,,"Rev. Stopford A. Brooke","William H. Walter",,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"Hymns of the Kingdom of God","Rise up, O men of God","Rise up, O men of God",rise_up_o_men_of_god,HoKo1923,303,,,"William Pierson Merrill","William H. Walter",,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"Hymns of the Kingdom of God","Rise up, O men of God","Rise up, O men of God",rise_up_o_men_of_god,HoKo1926,303,,,"William Pierson Merrill","William H. Walter",,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","O God, Our Source of Truth","O God, our Source of truth",o_god_our_source_of_truth,HotS1982,302,"O God, Our Source of Truth","Lord, guide us, direct us","Alan D. Tyree, 1929 -","William H. Walter, 1825-1893",,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","O Day of God, Draw Nigh","O Day of God, Draw Nigh",o_day_of_god_draw_nigh,HotS1982,319,"O Day of God, Draw Nigh",,"R. B. Y. Scott, 1899 -","William H. Walter, 1825-1893",,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","Rise Up O Saints of God","Rise up, O saints of God!",rise_up_o_saints_of_god_from_vain_ambit,HotS1982,378,"Rise Up O Saints of God",,"Norman O. Forness, 1936 -","William H. Walter, 1825-1893",,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"Hymns of the Twentieth Century","Rise up, O Men of God","Rise up, O men of God!",rise_up_o_men_of_god,HTC1963,8,"Rise up, O Men of God",,"William Pierson Merrill","William H. Walter",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"Hymns of the United Church","Rise up, O men of God","Rise up, O men of God",rise_up_o_men_of_god,HUCD1916,192,,,"William P. Merrill","William H. Walter",,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"Hymns of the United Church","Rise up, O men of God","Rise up, O men of God",rise_up_o_men_of_god,HoUC1926,192,,,"William P. Merrill","William H. Walter",,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"Hymns to the Living God","His Be the Victor's Name","His be the Victor's name",his_be_the_victors_name,HTLG2017,145,"His Be the Victor's Name",,"Samuel Whitelock Gandy","William Henry Walter",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"Hymns to the Living God","Teach Me, My God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,HTLG2017,259,"Teach Me, My God and King",,"George Herbert; John Wesley","Willam Henry Walter",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,English,,
