hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","Blest be th' Eternal Infinite!","Blest be th' Eternal Infinite!",blest_be_the_eternal_infinite,CHUU1858,830,,,Anon.,,,,,,English,,
"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged","Blest be th'Eternal, Infinite!","Blest be th'Eternal, Infinite!",blest_be_the_eternal_infinite,NSNE1825,658,,,Shoveller,,,,,,English,,
"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes","Blest be the Eternal Infinite","Blest be the Eternal Infinite",blest_be_the_eternal_infinite,NSSH1810,658,,,Shoveller,,,,,,English,,
"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns","Blest be the Eternal Infinite","Blest be the Eternal Infinite",blest_be_the_eternal_infinite,SHBA1816,d69,,,Shoveller,,,,,,English,,
"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)","Blest be the Eternal Infinite","Blest be the Eternal Infinite",blest_be_the_eternal_infinite,EH31829,390,,,Shoveller,,,,,,English,,
"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)","New Year","Blest be the Eternal Infinite",blest_be_the_eternal_infinite,PHUG1834,360,"New Year",,,,8.8.8.8,,,,,,
"Social Hymns, and Spiritual Songs: adapted to private and public worship, selected from various authors","Blest be th' Eternal, Infinite","Blest be th' Eternal, Infinite",blest_be_the_eternal_infinite,SHSS1839,496,,,Shoveller,,,,,,,,
"The Cyber Hymnal","Blest Be Th'Eternal Infininte!","Blest be th’Eternal Infinite!",blest_be_the_eternal_infinite,CYBER,13283,"Blest Be Th'Eternal Infininte!",,Shoveller,"James William Elliott",8.8.8.8,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,"<cite>A New Selection of Seven Hundred Evangelical Hymns</cite> by John Dobell (Morristown: Peter A. Johnson, 1810)",
"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America","Blest be the Eternal Infinite","Blest be the Eternal Infinite",blest_be_the_eternal_infinite,PHCC1847,86,,,Shoveller,,,,,,,,
"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America","Blest be the Eternal Infinite","Blest be the Eternal Infinite",blest_be_the_eternal_infinite,PHDS1860,H646,,,Shoveller,,,,,,,,
"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America","Blest be the Eternal Infinite","Blest be the Eternal Infinite",blest_be_the_eternal_infinite,PHCC1814,86,,,Shoveller,,,,,,,,
