displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Let me be a lamp","Let me be a lamp",let_me_be_a_lamp,"Sing a New Song: Baha'i Songs for Children",SNSB1968,d4,,,"Jerald Day",,,,,,,,
"Love your neighbors and friends","Love your neighbors and friends",love_your_neighbors_and_friends,"Sing a New Song: Baha'i Songs for Children",SNSB1968,d5,,,"Jerald Day",,,,,,,,
"Sing a new song, a new day is dawning","Sing a new song, a new day is dawning",sing_a_new_song_a_new_day_is_dawning,"Sing a New Song: Baha'i Songs for Children",SNSB1968,d7,,,"Jerald Day",,,,,,,,
"The singing wind","The wind is singing",the_wind_is_singing,"Sing a New Song: Baha'i Songs for Children",SNSB1968,d8,"The singing wind",,"Jerald Day",,,,,,,,
"Flowers of the Garden","We are the flowers of God's garden",we_are_the_flowers_of_gods_garden,"Sing a New Song: Baha'i Songs for Children",SNSB1968,d9,"Flowers of the Garden",,"Jerald Day",,,,,,,,
"Baha'i Lullaby","My little son, your Father God",my_little_son_your_father_god,"Sing a New Song: Baha'i Songs for Children",SNSB1968,d6,"Baha'i Lullaby",,"Carolyn DesGranges",,,,,,,,
"Down with all your sorrows","Down, down with all your sorrows",down_down_with_all_your_sorrows,"Sing a New Song: Baha'i Songs for Children",SNSB1968,d2,"Down with all your sorrows","It's a very tender story","Karin Ferguson",,,,,,,,
"The Baha'i fund song","Give a little, give a lot",give_a_little_give_a_lot,"Sing a New Song: Baha'i Songs for Children",SNSB1968,d3,"The Baha'i fund song",,"Mildred N. McClellan",,,,,,,,
"Come, ye children, one and all","Come, ye children, one and all",come_ye_children_one_and_all,"Sing a New Song: Baha'i Songs for Children",SNSB1968,d1,,,"Marion Wilcox",,,,,,,,
