displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Sun Is on the Land and Sea","The sun is on the land and sea",the_sun_is_on_the_land_and_sea,"The New Christian Hymnal",NCH1929,44,"The Sun Is on the Land and Sea",,"Rev. Louis F. Benson","Frederick C. Maker",8.4.8.4.8.4,WENTWORTH,wentworth_maker,511765312362333,English,,
"The Sun Is on the Land and Sea","The sun is on the land and sea",the_sun_is_on_the_land_and_sea,"The Cyber Hymnal",CYBER,6388,"The Sun Is on the Land and Sea",,"Louis F. Benson","Frederick Charles Maker",12.12.12,WENTWORTH,wentworth_maker,511765312311233,English,,
"The sun is on the land and sea","The sun is on the land and sea",the_sun_is_on_the_land_and_sea,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,113,,,"Rev. Louis F. Benson","F. C. Maker",,"[The sun is on the land and sea]",wentworth_maker,511765312362333,English,,
"A Morning Hymn of Praise","The sun is on the land and sea",the_sun_is_on_the_land_and_sea,"Sunday Songs for Little Children",SSLC1899,8,"A Morning Hymn of Praise",,Benson,"George A. Kies",,"[The sun is on the land and sea]",the_sun_is_on_the_land_and_sea_kies,53212345566555432345,English,,
"The sun is on the land and sea","The sun is on the land and sea",the_sun_is_on_the_land_and_sea,"The Hymnal",HPAG1933,29,,,"Rev. Louis F. Benson",,8.4.8.4.8.4,,,,,,
"The sun is on the land and sea","The sun is on the land and sea",the_sun_is_on_the_land_and_sea,"Christian Song",CS1926,6,,,"Rev. Louis F. Benson","Frederick C. Maker",,WENTWORTH,wentworth_maker,511765312362333,English,,
"The Sun Is on the Land","The sun is on the land and sea",the_sun_is_on_the_land_and_sea,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,45,"The Sun Is on the Land",,"Louis F. Benson","Frederick C. Maker",8.4.8.4.8.4,WENTWORTH,wentworth_maker,511765312362333,English,,
"The sun is on the land and sea","The sun is on the land and sea",the_sun_is_on_the_land_and_sea,"Junior Hymnal",JH1964,d181,,,"Louis FitzGerald Benson",,,,,,English,,
"The sun is on the land and sea","The sun is on the land and sea",the_sun_is_on_the_land_and_sea,"Worship and Hymns for All Occasions",WHAO1968,d217,,,"Louis FitzGerald Benson",,,,,,,,
"The sun is on the land and sea","The sun is on the land and sea",the_sun_is_on_the_land_and_sea,"The Church School Hymnal for Youth",CSHY1928,9,,,"Rev. Louis F. Benson","Frederick C. Maker",,WENTWORTH,wentworth_maker,511765312362333,English,,
"The sun is on the land and sea","The sun is on the land and sea",the_sun_is_on_the_land_and_sea,"Junior Church School Hymnal: for use in the junior section of the church school, in the home, and in junior congragations (Teacher's Edition)",JCSH1927,10,,,"Rev. Louis F. Benson","Frederick C. Maker",,WENTWORTH,wentworth_maker,511765312362333,English,,
"The sun is on the land and sea","The sun is on the land and sea",the_sun_is_on_the_land_and_sea,"The Hymnal for Youth",THfY1941,20,,,"Louis F. Benson","Lawrence Curry",,PARK,park_curry,51712345435251517123,English,,
"The sun is on the land and sea","The sun is on the land and sea",the_sun_is_on_the_land_and_sea,"The Canyon Hymnal",CH1958,d83,,,"Louis FitzGerald Benson",,,,,,,,
"The sun is on the land and sea","The sun is on the land and sea",the_sun_is_on_the_land_and_sea,"The Evangelical Hymnal",EH1917,148,,,"Rev. Louis F. Benson","Frederick C. Maker",,WENTWORTH,wentworth_maker,511765312362333,English,,
"The sun is on the land and sea","The sun is on the land and sea",the_sun_is_on_the_land_and_sea,"The Evangelical Hymnal. Text edition",EHT1919,148,,,"Rev. Louis F. Benson",,,,,,English,,
"The sun is on the land and sea","The sun is on the land and sea",the_sun_is_on_the_land_and_sea,"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church",HAGS1941,195,,,"Louis F. Benson","Frederick C. Maker",,WENTWORTH,wentworth_maker,511765312362333,English,,
"The sun is on the land and sea","The sun is on the land and sea",the_sun_is_on_the_land_and_sea,"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use",ICH1930,d369,,,"Louis FitzGerald Benson",,,,,,English,,
"The sun is on the land and sea","The sun is on the land and sea",the_sun_is_on_the_land_and_sea,"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)",SSH1905,429,,,"Louis F. Benson, D.D.","F. C. Maker",,WENTWORTH,wentworth_maker,511765312362333,English,,
"The Sun Is on the Sea and Shore","The sun is on the sea and shore",the_sun_is_on_the_land_and_sea,"Chalice Hymnal",CH1995,3,"The Sun Is on the Sea and Shore",,"Louis F. Benson; Austin C. Lovelace","J. L. Macbeth Bain",8.6.8.6.8.6,"BROTHER JAMES' AIR",brother_james_air,135156154311711,English,,
"A Morning Hymn of Praise","The sun is on the land and sea",the_sun_is_on_the_land_and_sea,"Hymns: original and translated",HOT1925,2,"A Morning Hymn of Praise",,"Louis F. Benson","U. C. Burnap",,"MORNING GLOW",morning_glow_burnap,125512551321223711,English,,
"Morning Hymn","The sun is on the land and sea",the_sun_is_on_the_land_and_sea,"Hymns for Junior Worship",H4JW1940,2,"Morning Hymn",,"Louis F. Benson","Lawrence Curry",,PARK,park_curry,51712345435251517123,English,,
