hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"American Lutheran Hymnal","Thy Soul, O Jesus, Hallow Me","Thy soul, O Jesus, hallow me",thy_soul_o_jesus_hallow_me,ALH1930,426,"Thy Soul, O Jesus, Hallow Me",,"M. Loy; Johann Scheffler",,8.8.8.8,BRESLAU,breslau,11161276671256765512,English,,"Hymnodus Sacer, Leipzig, 1625; German chorale: Herr Jesu Christ, mein's Lebens Licht"
"Book of Hymns for the Evangelical Lutheran Joint Synod of Wisconsin and Other States","Thy soul, O Jesus, hallow me","Thy soul, O Jesus, hallow me",thy_soul_o_jesus_hallow_me,BHEL1920,d262,,,"Matthias Loy; Johann Scheffler",,,,,,English,,
"Book of Hymns for the joint Evangelical Lutheran Synod of Wisconsin,       Minnesota, Michigan and other states","Thy soul, O Jesus, hallow me","Thy soul, O Jesus, hallow me",thy_soul_o_jesus_hallow_me,BHEL1913,d263,,,"Matthias Loy; Johann Scheffler",,,,,,English,,
"Collection of Hymns for Public and Private Worship. 4th ed.","Thy soul, O Jesus, hallow me","Thy soul, O Jesus, hallow me",thy_soul_o_jesus_hallow_me,CHPP1863,d299,,,"Matthias Loy; Johann Scheffler",,,,,,English,,
"Evangelical Lutheran Hymn Book with Tunes","Thy soul, O Jesus, hallow me","Thy soul, O Jesus, hallow me",thy_soul_o_jesus_hallow_me,ELHB1912,d472,,,"Matthias Loy; Johann Scheffler",,,,,,English,,
"Evangelical Lutheran Hymn-book","Thy soul, O Jesus, hallow me","Thy soul, O Jesus, hallow me",thy_soul_o_jesus_hallow_me,ELHL1892,83,,,,,8.8.8.8,,,,English,,
"Evangelical Lutheran Hymn-book","Thy soul, O Jesus, hallow me","Thy soul, O Jesus, hallow me",thy_soul_o_jesus_hallow_me,ELHL1918,206,,,,,8.8.8.8,,,,English,,
"Evangelical Lutheran Hymnal","Thy soul, O Jesus! hallow me","Thy soul, O Jesus! hallow me",thy_soul_o_jesus_hallow_me,ELH1880,231,,,,,8.8.8.8,,,,English,,
"Evangelical Lutheran Hymnal. 9th ed.","Thy soul, O Jesus! hallow me","Thy soul, O Jesus! hallow me",thy_soul_o_jesus_hallow_me,ELH91895,a231,,,,,8.8.8.8,,,,English,,
"Evangelical Lutheran hymnal: with music","Thy soul, O Jesus! hallow me","Thy soul, O Jesus! hallow me",thy_soul_o_jesus_hallow_me,ELHW1908,231,,,"Johann Scheffler (Angelus Silesius); Rev. Matthias Loy, D. D.","Henry Kemble Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,"Latin of the 14th Century",
"Evangelical Lutheran Hymnary","Thy Soul, O Jesus, Hallow Me","Thy soul, O Jesus, hallow me",thy_soul_o_jesus_hallow_me,ELH1996,290,"Thy Soul, O Jesus, Hallow Me",,"J. Scheffler, 1624-77 ; M. Loy, 1828-1915",,8.8.8.8,,,,English,,
"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)","Thy soul, O Jesus, hallow me","Thy soul, O Jesus, hallow me",thy_soul_o_jesus_hallow_me,ELHL1889,d348,,,"Matthias Loy; Johann Scheffler",,,,,,English,,
"Forty-Six Chorales","Thy soul, O Jesus, hallow me","Thy soul, O Jesus, hallow me",thy_soul_o_jesus_hallow_me,FSC1936,d43,,,"Matthias Loy; Johann Scheffler",,,,,,English,,
"The Selah Song Book (Das Sela Gesangbuch)","Thy soul, O Jesus, hallow me","Thy soul, O Jesus, hallow me",thy_soul_o_jesus_hallow_me,SSBD1922,d727,,,"Matthias Loy; Johann Scheffler",,,,,,,,
"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)","Thy soul, O Jesus, hallow me","Thy soul, O Jesus, hallow me",thy_soul_o_jesus_hallow_me,SSBD1926,444a,,,,,,,,,English,,
"The Selah Song Book. Word ed.","The soul of Jesus","Thy soul, O Jesus, hallow me",thy_soul_o_jesus_hallow_me,SSBW1932,d382,"The soul of Jesus",,"Johann Scheffler",,,,,,,,
