displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Just o'er the grave I hung","Just o'er the grave I hung",just_oer_the_grave_i_hung,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,675,,,,,6.6.8.6,,,,,,
"Just o'er the grave I hung","Just o'er the grave I hung",just_oer_the_grave_i_hung,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H668,,,,,,,,,,,
"Just o'er the grave I hung","Just o'er the grave I hung",just_oer_the_grave_i_hung,"Plymouth Collection",PC1863,a832,,,Dwight,,,,,,,,
"Just o'er the grave I hung","Just o'er the grave I hung",just_oer_the_grave_i_hung,"The Vestry Singing Book: being a selection of the most popular and approved tunes and hymns now extant, designed for social and religious meetings, family devotion, singing schools, etc.",VSB1841,185a,,,,,,,,,,,
"Just o'er the grave I hung","Just o'er the grave I hung",just_oer_the_grave_i_hung,"Select Hymns",SH1854,d247,,,"Timothy Dwight",,,,,,,,
"Just o'er the grave I hung","Just o'er the grave I hung",just_oer_the_grave_i_hung,"Chapel Hymns",CH1846,d290,,,"Timothy Dwight",,,,,,English,,
"Just o'er the grave I hung","Just o'er the grave I hung",just_oer_the_grave_i_hung,"Parish Psalmody",PP1844,d377,,,"Timothy Dwight",,,,,,,,
"Just o'er the grave I hung","Just o'er the grave I hung",just_oer_the_grave_i_hung,"Parish Psalmody",PP1848,d388,,,"Timothy Dwight",,,,,,,,
"Just o'er the grave I hung","Just o'er the grave I hung",just_oer_the_grave_i_hung,"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)",HSOP1855,d409,,,"Timothy Dwight",,,,,,English,,
"Just o'er the grave I hung","Just o'er the grave I hung",just_oer_the_grave_i_hung,"Select Hymns: adapted to the devotional exercises of the Baptist denomination (2nd ed.)",SHAD1836,521,,,Dwight,,,,,,,,
"Just o'er the grave I hung","Just o'er the grave I hung",just_oer_the_grave_i_hung,"Parish Hymns: a collection of hymns for public, social, and private worship; selected and original",PH1843,542,,,"Timothy Dwight",,,,,,,,
"Just o'er the grave I hung","Just o'er the grave I hung",just_oer_the_grave_i_hung,"Village Hymns for Social Worship, Selected and Original: designed as a supplement to the Psalms and Hymns of Dr. Watts (6th ed.)",VHSW1826,563,,,Dwight,,,,,,,,
"Just o'er the grave I hung","Just o'er the grave I hung",just_oer_the_grave_i_hung,"Village Hymns",VH1852,563,,,"Timothy Dwight",,,,,,,,
"Just o'er the grave I hung","Just o'er the grave I hung",just_oer_the_grave_i_hung,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (2nd ed.)",VHSW1824,563,,,"Timothy Dwight",,,,,,,,
"Just o'er the grave I hung","Just o'er the grave I hung",just_oer_the_grave_i_hung,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,563,,,Dwight,,6.6.8.6,,,,,,
"Just o'er the grave I hung","Just o'er the grave I hung",just_oer_the_grave_i_hung,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,675,,,"Timothy Dwight",,,,,,English,,
"Just o'er the grave I hung","Just o'er the grave I hung",just_oer_the_grave_i_hung,"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)",HSOP1851,675,,,"Timothy Dwight",,,,,,English,,
"Just o'er the grave I hung","Just o'er the grave I hung",just_oer_the_grave_i_hung,"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)",HSOP1852,675,,,,,,,,,English,,
"Just o'er the grave I hung","Just o'er the grave I hung",just_oer_the_grave_i_hung,"Hymns: selected and original, for public and private worship (30th ed.)",HSOP1842,675,,,"Timothy Dwight",,,,,,English,,
"Just o'er the grave I hung","Just o'er the grave I hung",just_oer_the_grave_i_hung,"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)",HOSP1850,675,,,,,,,,,English,,
"Just o'er the grave I hung","Just o'er the grave I hung",just_oer_the_grave_i_hung,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,752,,,"Timothy Dwight",,,,,,English,,
"Just o'er the grave I hung","Just o'er the grave I hung",just_oer_the_grave_i_hung,"Hymns for Christian Melody",H4CM1832,814,,,"Timothy Dwight",,,,,,English,,
"Just o'er the grave I hung","Just o'er the grave I hung",just_oer_the_grave_i_hung,"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations",PCHT1855,832,,,Dwight,,,,,,,,
"Just o'er the grave I hung","Just o'er the grave I hung",just_oer_the_grave_i_hung,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,832,,,Dwight,,,,,,,,
