displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lead us, heavenly Father, lead us, o'er","Lead us, heavenly Father, lead us, o'er",lead_us_heavenly_father_lead_us_oer,"A Selection of Spiritual Songs: with music, for the Sunday-school",SoSS1881,37,,,,,,"[Lead us, heavenly Father, lead us, o'er]",god_is_love_that_anthem_olden_sherwin,15253142345654515253,English,,
"Lead us, heavenly Father, lead us, o'er","Lead us, heavenly Father, lead us, o'er",lead_us_heavenly_father_lead_us_oer,"Hymns and Prayers for Schools",HP4S1926,d30,,,"James Edmeston",,,,,,English,,
"Lead us, heavenly Father, lead us, o'er","Lead us, heavenly Father, lead us, o'er",lead_us_heavenly_father_lead_us_oer,"The Wayside Hymnal",WH1940,d42,,,"James Edmeston",,,,,,,,
"Lead us, heavenly Father, lead us, o'er","Lead us, heavenly Father, lead us, o'er",lead_us_heavenly_father_lead_us_oer,"Kind Words",KW1891,d48,,,"James Edmeston",,,,,,,,
"Lead us, heavenly Father, lead us, o'er","Lead us, heavenly Father, lead us, o'er",lead_us_heavenly_father_lead_us_oer,"The Canyon Hymnal",CH1958,d48,,,"James Edmeston",,,,,,,,
"Lead us, heavenly Father, lead us, o'er","Lead us, heavenly Father, lead us, o'er",lead_us_heavenly_father_lead_us_oer,"The Sacred Minstrel",SM1856,d49,,,"James Edmeston",,,,,,,,
"Lead us, heavenly Father, lead us, o'er","Lead us, heavenly Father, lead us, o'er",lead_us_heavenly_father_lead_us_oer,"The Sabbath Hour",SH1888,d49,,,"James Edmeston",,,,,,,,
"Lead us, heavenly Father, lead us, o'er","Lead us, heavenly Father, lead us, o'er",lead_us_heavenly_father_lead_us_oer,"A Liturgy for the New Church",L4NC1878,d56,,,"James Edmeston",,,,,,English,,
"Lead us, heavenly Father, lead us, o'er","Lead us, heavenly Father, lead us, o'er",lead_us_heavenly_father_lead_us_oer,"A Liturgy for the New Church. 3rd ed.",LNC31878,d56,,,"James Edmeston",,,,,,English,,
"Lead us, heavenly Father, lead us, o'er","Lead us, heavenly Father, lead us, o'er",lead_us_heavenly_father_lead_us_oer,"Selected Hymns for the Use of Children in Families or Sunday School",SHUC1833,d57,,,"James Edmeston",,,,,,,,
"Lead us, heavenly Father, lead us, o'er","Lead us, heavenly Father, lead us, o'er",lead_us_heavenly_father_lead_us_oer,"The Children's Hymnary",CH1879,d66,,,"James Edmeston",,,,,,,,
"Lead us, heavenly Father, lead us, o'er","Lead us, heavenly Father, lead us, o'er",lead_us_heavenly_father_lead_us_oer,"Love and Praise",LP1883,d82,,,"James Edmeston",,,,,,English,,
"Lead us, heavenly Father, lead us, o'er","Lead us, heavenly Father, lead us, o'er",lead_us_heavenly_father_lead_us_oer,"The Children's Hallelujah",CH1886a,d82,,,"James Edmeston",,,,,,,,
"Lead us, heavenly Father, lead us, o'er","Lead us, heavenly Father, lead us, o'er",lead_us_heavenly_father_lead_us_oer,"The Congregation",C1884,d83,,,"James Edmeston",,,,,,,,
"Lead us, heavenly Father, lead us, o'er","Lead us, heavenly Father, lead us, o'er",lead_us_heavenly_father_lead_us_oer,"Prayer and Praise Book",PPB1879,d85,,,"James Edmeston",,,,,,,,
"Lead us, heavenly Father, lead us, o'er","Lead us, heavenly Father, lead us, o'er",lead_us_heavenly_father_lead_us_oer,"The Children's Church",CC1872,d86,,,"James Edmeston",,,,,,,,
"Lead us, heavenly Father, lead us, o'er","Lead us, heavenly Father, lead us, o'er",lead_us_heavenly_father_lead_us_oer,"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.",SDCA1870,93,,,"James Edmeston",,,,,,,,
"Lead us, heavenly Father, lead us, o'er","Lead us, heavenly Father, lead us, o'er",lead_us_heavenly_father_lead_us_oer,"The Church Porch: a service book and hymnal for Sunday schools",CP1874,95,,,"James Edmeston",,,,,,,,
"Lead us, heavenly Father, lead us, o'er","Lead us, heavenly Father, lead us, o'er",lead_us_heavenly_father_lead_us_oer,"Sacred Songs No. 2 (words ed.)",SS21900,d97,,,"James Edmeston",,,,,,,,
"Lead us, heavenly Father, lead us, o'er","Lead us, heavenly Father, lead us, o'er",lead_us_heavenly_father_lead_us_oer,"Hymns for Public Worship in the Diocese of Fredericton. 2nd ed.",HPWD1870,d102,,,"James Edmeston",,,,,,,,
"Lead us, heavenly Father, lead us, o'er","Lead us, heavenly Father, lead us, o'er",lead_us_heavenly_father_lead_us_oer,"Song Life for Sunday Schools",SLSS1872,d104,,,"James Edmeston",,,,,,,,
"Lead us, heavenly Father, lead us, o'er","Lead us, heavenly Father, lead us, o'er",lead_us_heavenly_father_lead_us_oer,"Two Hundred and Fifty-two Familiar Hymns",2HF21874,d108,,,"James Edmeston",,,,,,,,
"Lead us, heavenly Father, lead us, o'er","Lead us, heavenly Father, lead us, o'er",lead_us_heavenly_father_lead_us_oer,"The Church and School",CS1888,d113,,,"James Edmeston",,,,,,,,
"Lead us, heavenly Father, lead us, o'er","Lead us, heavenly Father, lead us, o'er",lead_us_heavenly_father_lead_us_oer,"Schools Lyrics",SL1875,d117,,,"James Edmeston",,,,,,,,
"Lead us, heavenly Father, lead us, o'er","Lead us, heavenly Father, lead us, o'er",lead_us_heavenly_father_lead_us_oer,"The Children's Hymnal (with tunes)",CH1874,d124,,,"James Edmeston",,,,,,,,
"Lead us, heavenly Father, lead us, o'er","Lead us, heavenly Father, lead us, o'er",lead_us_heavenly_father_lead_us_oer,"Church Hymns and Services, Published under License of the Church Pension Fund",CHSP1934,d124,,,"James Edmeston",,,,,,English,,
"Lead us, heavenly Father, lead us, o'er","Lead us, heavenly Father, lead us, o'er",lead_us_heavenly_father_lead_us_oer,"The Hymns from the Children's Hymnal; with a Service, for Sunday Schools",HCHS1874,d126,,,"James Edmeston",,,,,,,,
"Lead us, heavenly Father, lead us, o'er","Lead us, heavenly Father, lead us, o'er",lead_us_heavenly_father_lead_us_oer,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d129,,,"James Edmeston",,,,,,,,
"Lead us, heavenly Father, lead us, o'er","Lead us, heavenly Father, lead us, o'er",lead_us_heavenly_father_lead_us_oer,"Songs of the Church",SoC1953,d130,,,"James Edmeston",,,,,,,,
"Lead us, heavenly Father, lead us, o'er","Lead us, heavenly Father, lead us, o'er",lead_us_heavenly_father_lead_us_oer,"In Excelsis for School and Chapel. l7th ed.",IESC1924,d137,,,"James Edmeston",,,,,,English,,
"Lead us, heavenly Father, lead us, o'er","Lead us, heavenly Father, lead us, o'er",lead_us_heavenly_father_lead_us_oer,"Hymnal for Colleges and Schools. 3rd ed.",HCS31958,d148,,,"James Edmeston",,,,,,English,,
"Lead us, heavenly Father, lead us, o'er","Lead us, heavenly Father, lead us, o'er",lead_us_heavenly_father_lead_us_oer,"St. Pauls Hymnal, being a Collection of Hymns, Old and New ... Die St. Pauls Sammlung von Liedern alt und neu",SPHC1905,d149,,,"James Edmeston",,,,,,,,
"Lead us, heavenly Father, lead us, o'er","Lead us, heavenly Father, lead us, o'er",lead_us_heavenly_father_lead_us_oer,"The Children's Hymnal with Tunes",CHT1875,159,,,"James Edmeston",,,,,,,,
"Lead us, heavenly Father, lead us, o'er","Lead us, heavenly Father, lead us, o'er",lead_us_heavenly_father_lead_us_oer,"Sacred Melodies (Revised)",SMR1889,d160,,,"James Edmeston",,,,,,,,
"Lead us, heavenly Father, lead us, o'er","Lead us, heavenly Father, lead us, o'er",lead_us_heavenly_father_lead_us_oer,"Hymnal of the Presbyterian Church in Canada with Accompanying Tunes",HPCC1881,d161,,,"James Edmeston",,,,,,English,,
"Lead us, heavenly Father, lead us, o'er","Lead us, heavenly Father, lead us, o'er",lead_us_heavenly_father_lead_us_oer,"Worship in Song",WS1942,d162,,,"James Edmeston",,,,,,,,
"Lead us, heavenly Father, lead us, o'er","Lead us, heavenly Father, lead us, o'er",lead_us_heavenly_father_lead_us_oer,"Hymnal of the Reformed Episcopal Church, adopted in General Council, Chicago, May 1879",HREC1879,d163,,,"James Edmeston",,,,,,English,,
"Lead us, heavenly Father, lead us, o'er","Lead us, heavenly Father, lead us, o'er",lead_us_heavenly_father_lead_us_oer,"Soendagsskol-Bok, innehallande, Liturgi, Laesordning, och Sanger",SBLL1884,d164,,,"James Edmeston",,,,,,,,
"Lead us, heavenly Father, lead us, o'er","Lead us, heavenly Father, lead us, o'er",lead_us_heavenly_father_lead_us_oer,"The Book of Praise",BoP1865,d170,,,"James Edmeston",,,,,,,,
"Lead us, heavenly Father, lead us, o'er","Lead us, heavenly Father, lead us, o'er",lead_us_heavenly_father_lead_us_oer,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,177,,,"James Edmeston",,,,,,,,
"Lead us, heavenly Father, lead us, o'er","Lead us, heavenly Father, lead us, o'er",lead_us_heavenly_father_lead_us_oer,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,177,,,"James Edmeston",,,,,,,,
"Lead us, heavenly Father, lead us, o'er","Lead us, heavenly Father, lead us, o'er",lead_us_heavenly_father_lead_us_oer,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,177,,,"James Edmeston",,,,,,,,
"Lead us, heavenly Father, lead us, o'er","Lead us, heavenly Father, lead us, o'er",lead_us_heavenly_father_lead_us_oer,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,177,,,"James Edmeston",,,,,,,,
"Lead us, heavenly Father, lead us, o'er","Lead us, heavenly Father, lead us, o'er",lead_us_heavenly_father_lead_us_oer,"Prison Hymn Book",PHB1867,d188,,,"James Edmeston",,,,,,,,
"Lead us, heavenly Father, lead us, o'er","Lead us, heavenly Father, lead us, o'er",lead_us_heavenly_father_lead_us_oer,"The American Hymnal for Chapel Service",AHCS1925,d188,,,"James Edmeston",,,,,,English,,
"Lead us, heavenly Father, lead us, o'er","Lead us, heavenly Father, lead us, o'er",lead_us_heavenly_father_lead_us_oer,"Christian Praise",CP1957,d192,,,"James Edmeston",,,,,,English,,
"Lead us, heavenly Father, lead us, o'er","Lead us, heavenly Father, lead us, o'er",lead_us_heavenly_father_lead_us_oer,"The Chapel Hymn Book.  5th ed.",CHB51845,d194,,,"James Edmeston",,,,,,,,
"Lead us, heavenly Father, lead us, o'er","Lead us, heavenly Father, lead us, o'er",lead_us_heavenly_father_lead_us_oer,"The Chapel Hymn Book (4th ed.)",CHBW1842,d198,,,"James Edmeston",,,,,,,,
"Lead us, heavenly Father, lead us, o'er","Lead us, heavenly Father, lead us, o'er",lead_us_heavenly_father_lead_us_oer,"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use",ICH1930,d199,,,"James Edmeston",,,,,,English,,
"Lead us, heavenly Father, lead us, o'er","Lead us, heavenly Father, lead us, o'er",lead_us_heavenly_father_lead_us_oer,"The Jewel: a selection of hymns and tunes for the Sabbath school, designed as a supplement to ""The Gem""",JSHT1874,202,,,"James Edmeston",,,,,,,,
