displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O praise the Lord, and thou my Soul","O praise the Lord, and thou my Soul",o_praise_the_lord_and_thou_my_soul,"A New Version of the Psalms of David: fitted to the Tunes used in Churches",NVPD1760,CXLVI,,,,,,,,,English,,
"O praise the Lord, and thou, my soul","O praise the Lord, and thou, my soul",o_praise_the_lord_and_thou_my_soul,"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...",LRHB1855,S119,,,,,,,,,,,
"Benedic, Anima Mea","Praise the Lord, O my soul",praise_the_lord_o_my_soul_and_chant,"Hymnal, Amore Dei",HAD1890,C6,"Benedic, Anima Mea",,,,,,,,English,,
"Bless the Lord, O my soul","Bless the Lord, O my soul",praise_the_lord_o_my_soul_and_chant,"A Book of Hymns and Tunes: for the Sunday-School, the Congregation and Home: 2nd ed.",BHTS1860,C4,,,,,,,,,English,,
"Bless the Lord, O my soul!","Bless the Lord, O my soul!",praise_the_lord_o_my_soul_and_chant,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,C21,,,,,,,,,,,
"Bless the Lord, O my soul,--and all that is within me","Bless the Lord, O my soul,--and all that is within me",praise_the_lord_o_my_soul_and_chant,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,C33,,,,,,,,,,,
"Benedic, Anima Mea","Praise the Lord, O my soul: and all that is within me praise His holy name",praise_the_lord_o_my_soul_and_chant,"Hymns and Carols for Church and Sunday-school",HCCS1879,C12a,"Benedic, Anima Mea",,,,,,,,English,,
"Praise the Lord, O my soul, and all that is within me, praise his holy Name","Praise the Lord, O my soul, and all that is within me, praise his holy Name",praise_the_lord_o_my_soul_and_chant,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,A14,,,,,,,,,English,,
"Benedic, Anima Mea","Praise the Lord, O my soul; And all that is within me, praise his holy name",praise_the_lord_o_my_soul_and_chant,"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...",LRHB1855,C43,"Benedic, Anima Mea",,,,,,,,English,,
"Benedic, Anima Mea","Praise the Lord, O my soul; And all that is within me, praise his holy name",praise_the_lord_o_my_soul_and_chant,"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...",LRHB1855,C44,"Benedic, Anima Mea",,,,,,,,,,
"Benedic, Anima Mea","Praise the Lord, O my soul; And all that is within me, praise his holy name",praise_the_lord_o_my_soul_and_chant,"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...",LRHB1855,C45,"Benedic, Anima Mea",,,,,,,,,,
"Benedic, Anima Mea","Praise the Lord, O my soul; And all that is within me, praise his holy name",praise_the_lord_o_my_soul_and_chant,"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...",LRHB1855,C46,"Benedic, Anima Mea",,,,,,,,,,
"Benedic, Anima Mea","Praise the Lord, O my soul; And all that is within me, praise his holy name",praise_the_lord_o_my_soul_and_chant,"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...",LRHB1855,C47,"Benedic, Anima Mea",,,,,,,,,,
"Praise the Lord, O my soul; and all that is within me, praise His holy name","Praise the Lord, O my soul; and all that is within me, praise His holy name",praise_the_lord_o_my_soul_and_chant,"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)",CTCC1873,C9,,,,,,,,,English,"""Chants of the Episopal Church""  p. 38",
"Praise the Lord, O my soul, and all that is within me, praise his holy Name","Praise the Lord, O my soul, and all that is within me, praise his holy Name",praise_the_lord_o_my_soul_and_chant,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,C14,,,,,,,,,English,,
"Praise the Lord O my soul","Praise the Lord O my soul",praise_the_lord_o_my_soul_and_chant,"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)",BoCP1908,C73,,,,,,,,,English,,
"Praise the Lord O my soul","Praise the Lord O my soul",praise_the_lord_o_my_soul_and_chant,"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)",BoCP1908,C74,,,,,,,,,English,,
"Praise the Lord O my soul","Praise the Lord O my soul",praise_the_lord_o_my_soul_and_chant,"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)",BoCP1908,C75,,,,,,,,,English,,
"Praise the Lord O my soul","Praise the Lord O my soul",praise_the_lord_o_my_soul_and_chant,"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)",BoCP1908,C76,,,,,,,,,English,,
"Praise the Lord O my soul","Praise the Lord O my soul",praise_the_lord_o_my_soul_and_chant,"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)",BoCP1908,C77,,,,,,,,,English,,
"Praise the Lord O my soul","Praise the Lord O my soul",praise_the_lord_o_my_soul_and_chant,"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)",BoCP1908,C78,,,,,,,,,English,,
"Praise the Lord O my soul","Praise the Lord O my soul",praise_the_lord_o_my_soul_and_chant,"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)",BoCP1908,C79,,,,,,,,,English,,
"Praise the Lord O my soul","Praise the Lord O my soul",praise_the_lord_o_my_soul_and_chant,"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)",BoCP1908,C80,,,,,,,,,English,,
"Praise the Lord O my soul","Praise the Lord O my soul",praise_the_lord_o_my_soul_and_chant,"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)",BoCP1908,C81,,,,,,,,,English,,
"Praise the Lord O my soul","Praise the Lord O my soul",praise_the_lord_o_my_soul_and_chant,"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)",BoCP1908,C82,,,,,,,,,English,,
"Praise the Lord O my soul","Praise the Lord O my soul",praise_the_lord_o_my_soul_and_chant,"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)",BoCP1908,C83,,,,,,,,,English,,
"Praise the Lord, O my soul","Praise the Lord, O my soul",praise_the_lord_o_my_soul_and_chant,"Hymns for the Sanctuary",H4S1849,C6,,,,,,,,,English,,
"Praise the Lord, O my soul","Praise the Lord, O my soul",praise_the_lord_o_my_soul_and_chant,"Hymns and Songs for Children's Worship, Together with Selections for Anniversary and Festive Occasions",HSCW1869,C259,,,,,,,,,English,,
"Praise the Lord O my soul","Praise the Lord O my soul",praise_the_lord_o_my_soul_and_chant,"Hymns for the Church",H4C1911,C468,,,,,,,,,English,,
"Praise the Lord, O my soul","Praise the Lord, O my soul",praise_the_lord_o_my_soul_and_chant,"Hymns and Songs for Social and Sabbath Worship",HSSS1875,C11,,,,,,,,,English,,
"Bless the Lord, O my soul","Bless the Lord, O my soul",praise_the_lord_o_my_soul_and_chant,"The Baptist Hymn and Tune Book for Public Worship",BHTB1873,A54,,,,,,,,,,,
"Benedic Anima Mea","Praise the Lord, O my soul",praise_the_lord_o_my_soul_and_chant,"The Public School Hymnal: for the use of high schools and seminaries",PSH1879,C6,"Benedic Anima Mea",,,,,,,,,,
"Benedic anima mea","Praise the Lord O my soul: and all that is within me praise his holy name",praise_the_lord_o_my_soul_and_chant,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C125,"Benedic anima mea",,,"W. H. Monk",,"[Praise the Lord, O my soul] (W. Monk)",praise_the_lord_o_my_soul_wmonk,5132161571,,,
"Benedic anima mea","Praise the Lord O my soul: and all that is within me praise his holy name",praise_the_lord_o_my_soul_and_chant,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C126,"Benedic anima mea",,,"E. G. Monk",,"[Praise the Lord, O my soul] (E. Monk)",chant_monkeg_13456,1345671171,,,
"Benedic anima mea","Praise the Lord O my soul: and all that is within me praise his holy name",praise_the_lord_o_my_soul_and_chant,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C127,"Benedic anima mea",,,"H. Aldrich",,"[Praise the Lord, O my soul] (Aldrich)",praise_the_lord_o_my_soul_aldrich_34562,345623456321,,,
"Benedic anima mea","Praise the Lord O my soul: and all that is within me praise his holy name",praise_the_lord_o_my_soul_and_chant,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C128,"Benedic anima mea",,,"J. Battishill",,"[Praise the Lord, O my soul] (Battishill)",chant_battishill_17143,1714365443,,,
"Benedic anima mea","Praise the Lord O my soul: and all that is within me praise his holy name",praise_the_lord_o_my_soul_and_chant,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C129,"Benedic anima mea",,,Anon.,,"[Praise the Lord, O my soul] (Anon)",praise_the_lord_o_my_soul_anon,12343132171,,,
"Benedic anima mea","Praise the Lord O my soul: and all that is within me praise his holy name",praise_the_lord_o_my_soul_and_chant,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C130,"Benedic anima mea",,,"M. Greene",,"[Praise the Lord, O my soul] (Greene)",praise_the_lord_o_my_soul_greene,3271123221,,,
"Benedic anima mea","Praise the Lord O my soul: and all that is within me praise his holy name",praise_the_lord_o_my_soul_and_chant,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C131,"Benedic anima mea",,,"J. Heywood",,"[Praise the Lord, O my soul] (Heywood)",praise_the_lord_o_my_soul_heywood,5543165443,,,
"Benedic anima mea","Praise the Lord O my soul: and all that is within me praise his holy name",praise_the_lord_o_my_soul_and_chant,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C132,"Benedic anima mea",,,"R. Bellamy",,"[Praise the Lord, O my soul] (Bellamy)",chant_bellamy,5132562171,,,
"Benedic anima mea","Praise the Lord O my soul: and all that is within me praise his holy name",praise_the_lord_o_my_soul_and_chant,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C133,"Benedic anima mea",,,"J. Medley",,"[Praise the Lord, O my soul] (Medley)",chant_medley_13215,1321562171,,,
"Benedic anima mea","Praise the Lord O my soul: and all that is within me praise his holy name",praise_the_lord_o_my_soul_and_chant,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C134,"Benedic anima mea",,,"W. Hayes",,"[Praise the Lord, O my soul] (Hayes)",chant_hayes_17162,1716271171,,,
"Benedic anima mea","Praise the Lord O my soul: and all that is within me praise his holy name",praise_the_lord_o_my_soul_and_chant,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C135,"Benedic anima mea",,,"T. Norris",,"[Praise the Lord, O my soul] (Norris)",chant_norris_13511,135116714322534232,,,
"Benedic anima mea","Praise the Lord O my soul: and all that is within me praise his holy name",praise_the_lord_o_my_soul_and_chant,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C136,"Benedic anima mea",,,"W. Jacobs",,"[Praise the Lord, O my soul]",chant_jacobs_32355,323555554532311111,,,
"Benedic anima mea","Praise the Lord O my soul: and all that is within me praise his holy name",praise_the_lord_o_my_soul_and_chant,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C137,"Benedic anima mea",,,"I. Barrow",,"[Praise the Lord, O my soul] (Barrow)",chant_barrow_53162,531621712325316,,,
"Benedic anima mea","Praise the Lord O my soul: and all that is within me praise his holy name",praise_the_lord_o_my_soul_and_chant,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C138,"Benedic anima mea",,,"S. Elvey",,"[Praise the Lord, O my soul] (Elvey)",praise_the_lord_o_my_soul_elvey,565434321655555,,,
"Praise the Lord O my soul","Praise the Lord O my soul",praise_the_lord_o_my_soul_and_chant,"Hymnal Companion to the Prayer Book: with accompanying tunes",HCPB1907,C73,,,,,,,,,English,,
"Praise the Lord O my soul","Praise the Lord O my soul",praise_the_lord_o_my_soul_and_chant,"Hymnal Companion to the Prayer Book: with accompanying tunes",HCPB1907,C74,,,,,,,,,English,,
"Praise the Lord O my soul","Praise the Lord O my soul",praise_the_lord_o_my_soul_and_chant,"Hymnal Companion to the Prayer Book: with accompanying tunes",HCPB1907,C75,,,,,,,,,English,,
"Praise the Lord O my soul","Praise the Lord O my soul",praise_the_lord_o_my_soul_and_chant,"Hymnal Companion to the Prayer Book: with accompanying tunes",HCPB1907,C76,,,,,,,,,English,,
"Praise the Lord O my soul","Praise the Lord O my soul",praise_the_lord_o_my_soul_and_chant,"Hymnal Companion to the Prayer Book: with accompanying tunes",HCPB1907,C77,,,,,,,,,English,,
"Praise the Lord O my soul","Praise the Lord O my soul",praise_the_lord_o_my_soul_and_chant,"Hymnal Companion to the Prayer Book: with accompanying tunes",HCPB1907,C78,,,,,,,,,English,,
"Praise the Lord O my soul","Praise the Lord O my soul",praise_the_lord_o_my_soul_and_chant,"Hymnal Companion to the Prayer Book: with accompanying tunes",HCPB1907,C79,,,,,,,,,English,,
"Praise the Lord O my soul","Praise the Lord O my soul",praise_the_lord_o_my_soul_and_chant,"Hymnal Companion to the Prayer Book: with accompanying tunes",HCPB1907,C80,,,,,,,,,English,,
"Praise the Lord O my soul","Praise the Lord O my soul",praise_the_lord_o_my_soul_and_chant,"Hymnal Companion to the Prayer Book: with accompanying tunes",HCPB1907,C81,,,,,,,,,English,,
"Praise the Lord O my soul","Praise the Lord O my soul",praise_the_lord_o_my_soul_and_chant,"Hymnal Companion to the Prayer Book: with accompanying tunes",HCPB1907,C82,,,,,,,,,English,,
"Praise the Lord O my soul","Praise the Lord O my soul",praise_the_lord_o_my_soul_and_chant,"Hymnal Companion to the Prayer Book: with accompanying tunes",HCPB1907,C83,,,,,,,,,English,,
"Psalm CIII","Bless the Lord, O my soul; And all that is within me bless His holy name",praise_the_lord_o_my_soul_and_chant,"Hymns and Chants: with offices of devotion. For use in Sunday-schools, parochial and week day schools, seminaries and colleges. Arranged according to the Church year",HCOD1861,C24,"Psalm CIII",,,,,,,,English,,
"Benedic Anima Mea","Praise the Lord, O my soul; And all that is within me, praise His holy name",praise_the_lord_o_my_soul_and_chant,"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)",HSSS1886,C11,"Benedic Anima Mea",,,,,,,,English,,
"Benedic Anima Mea","Priase the Lord, O my soul; And all that is within me, praise His holy name",praise_the_lord_o_my_soul_and_chant,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,C13,"Benedic Anima Mea",,,,,,,,English,,
"Praise the Lord, O my soul","Praise the Lord, O my soul",praise_the_lord_o_my_soul_and_chant,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle",ToP1871,C8,,,,,,,,,,,
"Bless the Lord, O my soul","Bless the Lord, O my soul",praise_the_lord_o_my_soul_and_chant,"The Baptist Church Hymnal: chants and anthems with music",BCHM1900,C63a,,,,,,,,,,,
"Praise the Lord, O my soul","Praise the Lord, O my soul",praise_the_lord_o_my_soul_while_i_chant,"The Baptist Church Hymnal: chants and anthems with music",BCHM1900,C89,,,,,,,,,,,
"Bless the Lord, O my soul","Bless the Lord, O my soul",praise_the_lord_o_my_soul_and_chant,"Songs of the Church: or, hymns and tunes for Christian worship",SoC1862,C16,,,,,,,,,,,
"O praise the Lord, and thou my soul","O praise the Lord, and thou my soul",o_praise_the_lord_and_thou_my_soul,"Psalms, Hymns and Spiritual Songs, Original and Selected. (14th stereotype ed.)",PHSS1850,H34,,,,,,,,,,,
"O praise the Lord! and thou, my soul","O praise the Lord! and thou, my soul",o_praise_the_lord_and_thou_my_soul,"Psalms, Hymns, and Spiritual Songs: original and selected (5th ed.)",PHSS1847,H34,,,,,,,,,,,
"Psalm CIII","Praise the Lord, O my soul: And all that is within me, praise his holy name",praise_the_lord_o_my_soul_and_chant,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,C29,"Psalm CIII",,,,,,,,,,
"Praise the Lord O my soul: and all that is within me praise his holy Name","Praise the Lord O my soul: and all that is within me praise his holy Name",praise_the_lord_o_my_soul_and_chant,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...",CHRE1894,C125,,,,,,,,,,,
"Psalm CIII","Praise the Lord, O my soul: And all that is within me, praise his holy name",praise_the_lord_o_my_soul_and_chant,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,C29,"Psalm CIII",,,,,,,,,,
"Praise the Lord, O my soul, and all that is within me, praise his holy Name","Praise the Lord, O my soul, and all that is within me, praise his holy Name",praise_the_lord_o_my_soul_and_chant,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,C14,,,,,,,,,English,,
"Bless JEHOVAH, O my soul","Bless JEHOVAH, O my soul",praise_the_lord_o_my_soul_and_chant,"Book of Public Worship, for the Use of The New Church signified by the New Jerusalem in the Revelation",BPWU1842,S124,,,,,,,,,English,,
"Bless JEHOVAH, O my soul","Bless JEHOVAH, O my soul",praise_the_lord_o_my_soul_and_chant,"Book of Public Worship, for the Use of The New Church signified by the New Jerusalem in the Revelation",BPWU1842,S126,,,,,,,,,English,,
"Psalm CIII","Praise the Lord, O my soul: And all that is within me, praise his holy name",praise_the_lord_o_my_soul_and_chant,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,C29,"Psalm CIII",,,,,,,,,,
"Praise the Lord O my soul","Praise the Lord O my soul",praise_the_lord_o_my_soul_and_chant,"The Sunday School Chant and Tune Book: a collection of canticles, hymns and carols for the Sunday schools of the Episcopal Church",SSCT1866,[C15],,,,,,,,,,,
"Bless the Lord, O my soul,--and all that is within me,--bless his holy name","Bless the Lord, O my soul,--and all that is within me,--bless his holy name",praise_the_lord_o_my_soul_and_chant,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,C33,,,,,,,,,,,
"Bless the Lord, O my soul","Bless the Lord, O my soul",praise_the_lord_o_my_soul_and_chant,"The Baptist Church Hymnal: chants and anthems with music",BCHM1900,C63b,,,,,,,,,,,
"Bless the Lord, O my soul","Bless the Lord, O my soul",praise_the_lord_o_my_soul_and_chant,"The Baptist Church Hymnal: chants and anthems with music",BCHM1900,C63c,,,,,,,,,,,
"Bless the Lord, O my soul","Bless the Lord, O my soul",praise_the_lord_o_my_soul_and_chant,"The Baptist Church Hymnal: chants and anthems with music",BCHM1900,C63d,,,,,,,,,,,
"Bendic Anima Mea","Praise the LORD O my soul and all that is within me praise his holy Name",praise_the_lord_o_my_soul_and_chant,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,C70,"Bendic Anima Mea",,,"P. Fussell",,"[Praise the Lord O my soul]",chant_fussell_54323,5432321171,English,,
"Bendic Anima Mea","Praise the LORD O my soul and all that is within me praise his holy Name",praise_the_lord_o_my_soul_and_chant,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,C71,"Bendic Anima Mea",,,"Dr. Hayes",,"[Praise the Lord O my soul]",chant_hayes_13211,1321143221,,,
"Bendic Anima Mea","Praise the LORD O my soul and all that is within me praise his holy Name",praise_the_lord_o_my_soul_and_chant,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,C72,"Bendic Anima Mea",,,"Dr. Camidge",,"[Praise the Lord O my soul]",chant_camidge_11171,1117143321,,,
"Bendic Anima Mea","Praise the LORD O my soul and all that is within me praise his holy Name",praise_the_lord_o_my_soul_and_chant,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,C73,"Bendic Anima Mea",,,"Sir John Goss",,"[Praise the Lord O my soul]",chant_goss_32253,32253432171,,,
"Bendic Anima Mea","Praise the LORD O my soul and all that is within me praise his holy Name",praise_the_lord_o_my_soul_and_chant,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,C74,"Bendic Anima Mea",,,"Wm. Russell, Mus. Bac.",,"[Praise the Lord O my soul]",chant_russell_51366,5136671271,,,
"Bendic Anima Mea","Praise the LORD O my soul and all that is within me praise his holy Name",praise_the_lord_o_my_soul_and_chant,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,C75,"Bendic Anima Mea",,,"William Lee",,"[Praise the Lord O my soul]",chant_lee_35324,3532443221,,,