displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"G, double O, D, Good","Jesus feels so sorry",jesus_feels_so_sorry,"Children's Hymns and  Songs",CHS1924,d58,"G, double O, D, Good",,"Lizzie DeArmond",,,,,,English,,
"G, Double, O, D—Good","Jesus feels so sorry",jesus_feels_so_sorry,"Children's Praise No. 1",CP11905,3,"G, Double, O, D—Good","G, double O, d—good","Lizzie DeArmond","I. H. Meredith",,"[Jesus feels so sorry]",g_double_o_d_good_meredith,33345326543223457765,English,,
"G, Double, O, D—Good","Jesus feels so sorry",jesus_feels_so_sorry,"Sunday School Hymns No. 1",SSH11903,242,"G, Double, O, D—Good","G, double O, d--good","Lizzie DeArmond","I. H. Meredith",,"[Jesus feels so sorry]",g_double_o_d_good_meredith,33345326543223457765,English,,
"Ga, Ga skoerdeman, ga","T'nk, hvilken undervbaar nad af Gud",tnk_hvilken_undervbaar_nad_af_gud,"Fridsroester Sangbok foer Vaeckelsemoeten, Boenemoeten, Ungdomsmoeten, Soenddagsskilan och Hemmet",FSVB1910,d215,,"Ga, Ga skoerdeman, ga","Eric Bergqvist",,,,,,Swedish,,
"Ga i frid","Hoer o sj'l ett fr'lsningsbudskap",hoer_o_sjl_ett_frlsningsbudskap,"Nya Psalmisten: sånger för allmän och enskild uppbyggelse",NPSA1903,165,,"Ga i frid","Maggie Nicolson",,,,,,Swedish,,
"Ga icke bort ifran den v'n","Ga icke bort ifran den v'n",ga_icke_bort_ifran_den_vn,"Soendagsskol-Bok, innehallande, Liturgi, Laesordning, och Sanger",SBLL1884,d61,,,,,,,,,,,
"가 룩 가 룩 (Holy, Holy)","가 룩 가 룩 가 룩 가 룩 (Holy, holy, holy holy)",holy_holy_holy_holy_owens,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,229,"가 룩 가 룩 (Holy, Holy)",,"Jimmy Owens","Jimmy Owens",,"HOLY, HOLY",holy_holy_owens,12334332122346665443,English,"Korean trans. The United Methodist Korean Hymnal Committee",
"가 닌 해 도 이 읏 에 게 (When the Poor Ones)","가 닌 해 도 이 읏 에 게 니 뉘 주 고 (When the poor ones who have nothing share with strangers)",when_the_poor_ones_who_have_nothing,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,138,"가 닌 해 도 이 읏 에 게 (When the Poor Ones)","우 리 하 니 님 이 함 께 하 시 네 (then we know that God still goes that road with us)","J. A. Olivar; Miguel Manzano; George Lockwood","J. A. Olivar; Miguel Manzano; Alvin Schutmaat","12.11.12 with refrain","EL CAMINO",el_camino_manzano,123354224311456,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"Gå och tala om för Jesus","Gå och tala om för Jesus",ga_och_tala_om_for_jesus,"Lutherförbundets Sångbok",LSAS1913,S87,"Gå och tala om för Jesus",,"A. v. Z.",,"8.7.8.7 D","[Gå och tala om för Jesus]",ga_och_tala_om_for_jesus_53115,53115332456543215311,Swedish,,
"Gaa ej mig forbi","Tag mog mig, o milde Frelser",tag_mog_mig_o_milde_frelser,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d253,"Gaa ej mig forbi","Frelser, Frelser, tag mig gjoer fri","P. H. Dam; Fanny J. Crosby",,,,,,Danish,,
"Gaa glem dine Sorger","Gaa glem dine Sorger",gaa_glem_dine_sorger,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d61,,,"P. H. Dam; Mary A. Bachelor",,,,,,Danish,,
"Gaa hen i Herrens Vingaard","Gaa i Herrens vingaard",gaa_i_herrens_vingaard_kjaere,"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet",EHUS1906,460,"Gaa hen i Herrens Vingaard","Tjene stadig Frelseren",,,,"[Gaa i Herrens vingaard]",ga_i_herrens_vingard,56543517123,Norwegian,,
"Gaa hen og arbejd i min Vingaard","Gaa hen i min Vingaard, ej ledig der staa",gaa_hen_i_min_vingaard_ej_ledig_der_staa,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d62,"Gaa hen og arbejd i min Vingaard","O, gaa, O, gaa","P. H. Dam; Lydia Baxter",,,,,,Danish,,
"Gaa mig ei forbi","Gaa mig ei forbi, o frelser",gaa_mig_ei_forbi,"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet",EHUS1906,34,"Gaa mig ei forbi","Jesus, Jesus, Hør min bøn til dig","Fanny J. Crosby","W. H. Doane",,"[Gaa mig ei forbi, o frelser]",pass_me_not_doane,3217165122123321,Norwegian,,
"Gaa nu hen og grav min grav","Gaa nu hen og grav min grav",gaa_nu_hen_og_grav_min_grav,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d105,,,"F. Hammerich; Ernst Moritz Arndt",,,,,,,,
"Gaa nu hen og grav min grav","Gaa nu hen og grav min grav",gaa_nu_hen_og_grav_min_grav,Kirkesalmebog,K1911,d132,,,"F. Hammerich; Ernst Moritz Arndt",,,,,,German,,
"Gaa nu hen og grav min Grav!","Gaa nu hen og grav min Grav!",gaa_nu_hen_og_grav_min_grav,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,457,,,,,,,,,Norwegian,,
"Gaa nu hen og grav min Grav!","Gaa nu hen og grav min Grav!",gaa_nu_hen_og_grav_min_grav,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,628,,,"Ernst Arndt; Fr. Hammerich",,,,,,Norwegian,,
"Gaa nu hen og grav min Grav!","Gaa nu hen og grav min Grav!",gaa_nu_hen_og_grav_min_grav,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,628,,,"F. Hammerich; E. M. Arndt",,,"[Gaa nu hen og grav min Grav!]",gaa_nu_hen_og_grav_min_grav,554322122323645U11D7,Norwegian,,"Den svenske Koralb."
"Gaa nu hen og grav min Grav","Gaa nu hen og grav min Grav",gaa_nu_hen_og_grav_min_grav,"Kirkesalmebog: efter offentig foranstaltning",K1893,628,,,,,,,,,Norwegian,,
"Gabi, Gabi","Gabi, Gabi (Praise the Father)",gabi_gabi,"Freedom Is Coming: songs of protest and praise from South Africa",FIC1984,13,"Gabi, Gabi",,,,,"[Gabi, Gabi]",gabi_gabi_southafrican,53255542353255542331,"English; Zulu",,
"Gabriel fram Heven-King","Gabriel fram Heven-King",gabriel_fram_hevenking,"The Shorter New Oxford Book of Carols",ShNOxBkC,2:II,,,,,,,,,English,,
"Gabriel, fram Heven-King","Gabriel, fram Heven-King",_,"The New Oxford Book of Carols",NOBC1994,"8 Ib",,,,,,,,,,,
"Gabriel, from the Heaven Descending","Gabriel, from the Heaven descending",gabriel_from_heaven_descending,"The Cyber Hymnal",CYBER,1679,"Gabriel, from the Heaven Descending",,"Adam of St. Victor; John M. Neale",Anonymous,8.8.8.7,"QUEM PASTORES",quem_pastores,133456523454321,English,"Manuscript, circa 1199, in the <cite>Bibliothèque Nationale</cite> in Paris; translation in <cite>Medieval Hymns</cite>, second edition, 1863, page 137","Medieval German"
"Gabriel to Mary came","Gabriel to Mary came",gabriel_to_mary_came,"Hymns Ancient and Modern, Revised",AMR,547,,,,,,,,,English,,
"Gabriell off hye degre","Gabriell off hye degre",_,"The New Oxford Book of Carols",NOBC1994,25,,,,,,,,,,,
"Gabriel's Message","Gabriel's message does away",_,"Oxford Book of Carols",OBC1928,102,"Gabriel's Message",,,,,,,,,,
"Gabriel's Message","Gabriel's message does away",gabriels_message_does_away,"The Cyber Hymnal",CYBER,1680,"Gabriel's Message",,"Anonymous; John M. Neale","Thomas Helmore",,"[Gabriel's message does away]",angelus_emittitur,456717171211767,English,"From the Swedish <cite>Piae Cantiones</cite>, 1582; The original source may have been 13th Century or earlier; <cite>Carols for Christmas-Tide</cite>, 1853",
"Gabriel's message does away","Gabriel's message does away",_,"The Summit Choirbook",SUMMITCB,62,,,,,,,,,,,
"Gabriel's Message Does Away","Gabriel's message does away",gabriels_message_does_away,"Common Praise (1998)",CP1998,268,"Gabriel's Message Does Away","so, behold, all the gates of heaven unfold","John Mason Neale (1818-1866)","Melva Treffinger Graham (1947-)","7.7.7 with refrain","ANGELUS EMITTITUR (GABRIEL'S MESSAGE)",angelus_emittitur,456717171211767,English,"<i>Piae Cantiones</i>, 1582","<cite>Piae Cantiones</cites>, 1582"
"Gabriel's trumpet","What sound is this salutes mine [my] ear",what_sound_is_this_salutes_my_ear,"Sought-Out Songs for Christian Workers",SOSC1888,d162,"Gabriel's trumpet",,"John A. Granade",,,,,,,,
"Gadewaist Dy orsedd  (Thou didst leave Thy throne)","Gadewaist Dy orsedd  (Thou didst leave Thy throne)",thou_didst_leave_thy_throne_and_thy_king,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,46,,,"Parch. J. C. Jones; Emily E. S. Elliott","Daniel Protheroe",,CAROL,carol_protheroe,51354321711132,Welsh,,
"Gaelic Blessing","May the road rise up to meet you",may_the_road_rise_up_to_meet_you,"A Teaching Hymnal: ecumenical and evangelical",ATH2018,182,"Gaelic Blessing",,"Clayton J. Schmit","C. J. Schmit",,"THE LEAVING OF OLD LIVERPOOL",the_leaving_of_old_liverpool_schmit,12354321165123566532,English,,
Gagangowiian,"Kaginig, Kije-Manito",kaginig_kije_manito,"Gijigong Enamog Mikana: katholik anamie-masigaigan gaie wetchipwewissing = a Catholic prayer and hymn book in the Otchipwe-Indian language",NIPI1931,135,,Gagangowiian,,,,,,,Ojibwe,,
"Gagetan! Regtaan!","Gagetan! Regtaan!",gagetan_regtaan,"Ti Himnario Evangelico",THE1958,152,"Gagetan! Regtaan!","Gagetan! Regtaan Aguray!","F. J. Crosby","W. H. Doane",,"[Gagetan! Regtaan!]",to_the_work_to_the_work_doane,345555123333234,"Ilocano; Tagalog",,
"Ga-gijiinang Kije-Manito","Ga-gijiinang Kije-Manito",ga_gijiinang_kije_manito,"Gijigong Enamog Mikana: katholik anamie-masigaigan gaie wetchipwewissing = a Catholic prayer and hymn book in the Otchipwe-Indian language",NIPI1931,64,,,,,,,,,Ojibwe,,
Gagwanissagendagwad,Gagwanissagendagwad,gagwanissagendagwad,"Gijigong Enamog Mikana: katholik anamie-masigaigan gaie wetchipwewissing = a Catholic prayer and hymn book in the Otchipwe-Indian language",NIPI1931,215,,,,,,,,,Ojibwe,,
"Gah, mueder Leib, zu deiner Ruh","Gah, mueder Leib, zu deiner Ruh",geh_muder_leib_zu_deiner_ruh,"Eine Sammlung von Geistlichen, Lieblichen Liedern aus verschiedenen Gesangbuecher gesammelt ...",ESGF1830,d66,,,,,,,,,German,,
"Gaiety of heart I choose","When I awake, dear Lord",when_i_awake_dear_lord,"Unison Anthems for Young Voices",UAYV1956,d14,"Gaiety of heart I choose",,,,,,,,,,
"Gaily come the hours of gladness","Gaily come the hours of gladness",gaily_come_the_hours_of_gladness,"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)",SSH1905,391,,,"W. H. Parker",,,"JOY RIPPLES",old_breton_melody_nevin,34534231345342134534,English,,"Breton Air"
"Gaily sing, gaily sing","Gaily sing, gaily sing",gaily_sing_gaily_sing,"Victory of Song",VoS1892,d14,,,"Laura E. Newell",,,,,,,,
"Gaily Singing","Sunny hours",sunny_hours_leafy_bowers_radiant_june,"The Voice of Nature: A service For Children's Day",VoN1911,11,"Gaily Singing","Gaily singing","Elizabeth Jones","H. G. Bickmore",,"[Sunny hours]",sunny_hours_bickmore,1552667776765311234,English,,
"Gaily the fisherman pulled his light oar","Gaily the fisherman pulled his light oar",gaily_the_fisherman_pulled_his_light_oar,"The Public School Singing Book: a collection of original and other songs, odes, hymns, anthems, and chants used in the various public schools",PSSB1848,6a,,,,,,,,,,,
"Gaily the sun woos the spring for his bride","Gaily the sun woos the spring for his bride",gaily_the_sun_woos_the_spring_for_his_br,"The Truth Seeker Collection of Forms, Hymns and Recitations, Original and Selected, for the Use of Liberals",TSCF1877,d88,,,"Gerald Massey",,,,,,,,
"Gaily We Celebrate","Gaily we celebrate our holiday",gaily_we_celebrate_our_holiday,"Union Songster : Songs and Prayers for Jewish Youth (שִׁיר וּתְפִלָּה)",US1960,194,"Gaily We Celebrate",,"Harold Krantzler","Mikhail I. Glinka; F. Piket",,"[Gaily we celebrate our holiday]",gaily_we_celebrate_glinka,5321231222,English,,
"Gain After Loss","Light after darkness",light_after_darkness_gain_after_loss,"Sweet Harmonies: a new song book of gospels songs for use in revivals and all religious gatherings, sunday-schools, etc.",SH1896,55,"Gain After Loss",,"Miss F. R. Havergal","C. M. Barnes",,"[Light after darkness]",light_after_darkness_barnes,5345671765323432112,English,,
"Gain after loss","Light after darkness, gain after loss",light_after_darkness_gain_after_loss,"Harvest Bells No.3",HB31887,d57,"Gain after loss",,"Frances Ridley Havergal",,,,,,English,,
"Gain After Loss","Light after darkness",light_after_darkness_gain_after_loss,"The Gospel Song Sheaf: for Sunday schools and young peoples meetings, comprising primary songs, intermediate songs, gospel and special songs, and old hymns and tunes",GSSS1896,131,"Gain After Loss",,"Frances R. Havergal","F. E. Belden",,"[Light after darkness]",light_after_darkness_belden,51232162344323456776,English,,
"Gain, After Loss","Light after darkness",light_after_darkness_gain_after_loss,"Harvest Bells Nos. 1, 2 and 3: Is filled with new and beautiful songs, suitable for churches, Sunday-schools, revivals and all religious meetings",HB131892,305,"Gain, After Loss",,"Miss F. R. Havergal","H. N. Lincoln",,"[Light after darkness]",light_after_darkness_lincoln,33455322153511161555,English,,
Gaines,"Oh for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"The Christian Harmony: in the seven-syllable character note system of music;... 2010 Revised Edition",CHSS2010,61B,Gaines,,,,,GAINES,_,,,,
