hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Hymnal for Friends","In Heavenly Love Abiding","In heav'nly love abiding",in_heavenly_love_abiding,H4F1955,73,"In Heavenly Love Abiding",,"Anna L. Waring","Hans L. Hassler; Johann Sebastian Bach",,"PASSION CHORALE",passion_chorale_hassler,51765452332121,,,
"A Hymnal for Friends","In Heavenly Love Abiding","In heav'nly love abiding",in_heavenly_love_abiding,H4F1942,132,"In Heavenly Love Abiding",,"Anna L. Waring","Hans L. Hassler; Johann Sebastian Bach",,"PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"A Teaching Hymnal: ecumenical and evangelical","O Sacred Head, Now Wounded","O sacred head, now wounded",o_sacred_head_now_wounded,ATH2018,38,"O Sacred Head, Now Wounded",,Anon.,"Hans L. Hassler, 1564-1612",,"PASSION CHORALE",passion_chorale_hassler,51765452332121,English,Latin,
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","O sacred Head, now wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,THBL1953,37,,,"St. Bernard of Clairvaux","Hans Leo Hassler",,"PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","In heavenly love abiding","In heavenly love abiding",in_heavenly_love_abiding,THBL1953,156,,,"Anna L. Waring","Hans Leo Hassler",,"PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"Adoru kantante","O Haupt voll Blut und Wunden (O Sacred Head)","Ho Sankta Kap', kronita",ho_sankta_kap_kronita,Ador1971,60,"O Haupt voll Blut und Wunden (O Sacred Head)",,,,,"Passion Chorale",passion_chorale_hassler,51765452332121,Esperanto,,
"African American Heritage Hymnal","O Sacred Head Surrounded","O Sacred Head surrounded",o_sacred_head_surrounded_by_crown_of_pie,AAHH2001,251,"O Sacred Head Surrounded",,"Bernard of Clairvaux, 1091-1153; Henry Baker, 1821-1877","Hans Leo Hassler, 1564-1612; J. S. Bach, 1685-1750",,"PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"African Methodist Episcopal Church Hymnal","O Sacred Head, Now Wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,AMEC1984,133,"O Sacred Head, Now Wounded",,"Paul Gerhardt, 1607-1676; James W. Alexander, 1804-1859","Hans L. Hassler, 1564-1612; J. S. Bach, 1685-1750","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,English,"Anonymous Latin",
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","O Sacred Head, now wounded","O Sacred Head, now wounded",o_sacred_head_now_wounded,AHUS1916,60,,,"Bernard of Clairvaux (1091-1153)","Hans Leo Hassler; J. S. Bach",,"[O Sacred Head, now wounded]",passion_chorale_hassler,51765452332121,English,,
"Ambassador Hymnal: for Lutheran worship","O Sacred Head, Now Wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,AH1994,61,"O Sacred Head, Now Wounded",,"Bernard of Clairvaux, 1091-1153; Paul Gerhardt, 1607-1676; James W. Alexander, 1804-1859","Hans Leo Hassler, 1564-1612; J. S. Bach, 1685-1750",7.6.7.6.7.6.7.6,"PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"Ambassador Hymnal: for Lutheran worship","I Could Not Do without Thee","I could not do without Thee",i_could_not_do_without_thee,AH1994,411,"I Could Not Do without Thee",,"Frances R. Havergal, 1836-1879","Hans Leo Hassler, 1564-1612; F. Melius Christiansen, 1871-1955",7.6.7.6.7.6.7.6,"PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"Ambassador Hymnal: for Lutheran worship","I Need Thee, Precious Jesus","I need Thee, precious Jesus",i_need_thee_precious_jesus_for_i_am_full,AH1994,489,"I Need Thee, Precious Jesus",,"Frederick Whitfield, 1829-1904","Hans Leo Hassler, 1564-1612",7.6.7.6.7.6.7.6,"PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"Ambassador Hymnal: for Lutheran worship","With God in Grace I'm Dwelling","With God in grace I’m dwelling",with_god_in_grace_im_dwelling,AH1994,494,"With God in Grace I'm Dwelling",,"Hans Nielsen Hauge, 1771-1829; Peter Andrew Sveegen, 1881-1959","Hans Leo Hassler, 1564-1612; F. Melius Christiansen, 1871-1955",7.6.7.6.7.6.7.6,"PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"Ambassador Hymnal: for Lutheran worship","Commit Thou All That Grieves Thee","Commit thou all that grieves thee",commit_thou_all_that_grieves_thee,AH1994,596,"Commit Thou All That Grieves Thee",,"Paul Gerhardt, 1607-1676","Hans Leo Hassler, 1564-1612; J. S. Bach, 1685-1750",7.6.7.6.7.6.7.6,"PASSION CHORALE",passion_chorale_hassler,51765452332121,English,"Tr. composite",
"American Church and Church School Hymnal: a new religious educational hymnal","O sacred Head, now wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,ACCS1927,130,,,"J. W. Alexander","Hans Leo Hassler",,"PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"American Lutheran Hymnal","Commit Thou All That Grieves Thee","Commit thou all that grieves thee",commit_thou_all_that_grieves_thee,ALH1930,269,"Commit Thou All That Grieves Thee",,"Paul Gerhardt","H. L. Hassler","7.6.7.6 D",HASSLER,passion_chorale_hassler,51765452332121,English,"Tr. Composite","German chorale: Herzlich tut mich verlangen"
"American Lutheran Hymnal","Why Art Thou Heavy-Hearted","Why art thou heavy-hearted?",why_art_thou_heavy_hearted,ALH1930,270,"Why Art Thou Heavy-Hearted",,"Paul Gerhardt; H. Brueckner","Johann Leonhard Hassler","7.6.7.6 D",HASSLER,passion_chorale_hassler,51765452332121,English,,"German chorale: Herzlich tut mich verlangen"
"American Lutheran Hymnal","O Sacred Head, Now Wounded","O Sacred Head, now wounded",o_sacred_head_now_wounded,ALH1930,383,"O Sacred Head, Now Wounded",,"Paul Gerhardt; Bernard of Clairvaux","Hans Leo Hassler","7.6.7.6 D",HASSLER,passion_chorale_hassler,51765452332121,English,"Tr. Composite","German chorale: Herzlich tut mich verlangen"
"An Nou Chanté! : Let's Sing!","O Haupt voll Blut und Wunden","O sacred Head once wounded (Jézu tèt Ou té blésé)",o_sacred_head_now_wounded,ANC1979,18,"O Haupt voll Blut und Wunden",,"Paulus Gerhardt, 1607-76; James Waddell Alexander, 1804-59; A. R.",,,"[O sacred Head once wounded (Jézu tèt Ou té blésé)]",passion_chorale_hassler,51765452332121,"English; French Creole","from Salve caput cruentatum, attributed to Bernard of Clairvaux, 1091-1153",
"Ancient and Modern: hymns and songs for refreshing worship","O sacred head, surrounded","O sacred head, surrounded",o_sacred_head_surrounded_by_crown_of_pie,AM2013,181,,,"Henry Williams Baker (1821-1877); Paul Gerhardt (1607-1676)","Johann Sebastian Bach (1685-1750)",7.6.7.6.7.6.7.6,"PASSION CHORALE",passion_chorale_hassler,51765452332121,English,"From a 14th-century Latin hymn","Traditional secular melody in Hans Leo Hassler's <I>Lustgarten neuer teutscher Gesäng</i>, 1601"
"Ancient and Modern: hymns and songs for refreshing worship","This is your coronation","This is your coronation",this_is_your_coronation,AM2013,183,,,"Sylvia G. Dunstan (1955-1993)","Johann Sebastian Bach (1685-1750)",7.6.7.6.7.6.7.6,"PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,"Traditional secular melody in Hans Leo Hassler's <I>Lustgarten neuer teutscher Gesäng</i>, 1601"
"Anglican Hymns Old and New (Rev. and Enl.)","O sacred head, surrounded","O sacred head, surrounded",o_sacred_head_now_wounded,HON2008,576,,,"Paul Gerhardt","Hans L. Hassler",,"PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"Army and Navy Service Book: for Public and Private Use","O sacred head, now wounded","O sacred head, now wounded",o_sacred_head_now_wounded,ANSB1918,11,,,,,,"PASSION CHORAL",passion_chorale_hassler,51765452332121,English,,
"Association Hymn Book: for use in meetings for men","O sacred Head, now wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,AHBU1904,72,,,"J. W. Alexander","Hassler; J. S. Bach",,"PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"At Worship: a hymnal for young churchmen","O sacred Head, now wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,AW41951,147,,,"James W. Alexander","Hans Leo Hassler",,"PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"Baptist Hymnal","O Sacred Head, Now Wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,BH1956,91,"O Sacred Head, Now Wounded",,"Paul Gerhardt, 1607-1676; James W. Alexander, 1804-1859","Hans L. Hassler, 1564-1612; J. S. Bach, 1685-1750","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,English,"Authorship Uncertain",
"Baptist Hymnal (1975 ed)","O Sacred Head, Now Wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,BH1975,105,"O Sacred Head, Now Wounded",,"Paul Gerhardt; James W. Alexander","Hans Leo Hassler; J. S. Bach",,"PASSION CHORALE",passion_chorale_hassler,51765452332121,English,"Based on a Medieval Latin poem",
"Baptist Hymnal 1991","O Sacred Head, Now Wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,BH1991,137,"O Sacred Head, Now Wounded",,"Paul Gerhardt; James W. Alexander","Hans Leo Hassler; Johann Sebastian Bach","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,English,"Medieval Latin poem",
"Baptist Hymnal 2008","O Sacred Head, Now Wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,BH2008,231,"O Sacred Head, Now Wounded",,"Paul Gerhardt; James W. Alexander","Hans Leo Hassler; Johann Sebastian Bach; Russell Mauldin","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,English,"Medieval Latin poem (based on)",
"Book of Worship with Hymns and Tunes ","O sacred Head! now wounded","O sacred Head! now wounded",o_sacred_head_now_wounded,BWHT1899,243a,,,"Paul Gerhardt; James W. Alexander; Bernard of Clairvaux","Hans Leo Hassler; J. S. Bach",,"PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"Breaking Bread (Vol. 39)","O Sacred Head, Surrounded","O Sacred head, surrounded",o_sacred_head_surrounded_by_crown_of_pie,BB2020,148,"O Sacred Head, Surrounded",,"Bernard of Clairvaux, 1091-1153; Henry W. Baker, 1821-1877; James W. Alexander, 1804-1859; Henry W. Baker; Owen Alstott","Hans Leo Hassler, 1564-1612; Johann Sebastian Bach, 1685-1750",7.6.7.6.7.6.7.6,"PASSION CHORALE",passion_chorale_hassler,51765452332121,English,"Alt. vs. 3 tr.: Owen Alstott, composite",
"Cantemos al Señor","Oh Victima Inmolada","Oh Victima inmolada por nuestra redención",o_victima_inmolada_por_nuestra_redencion,CAS1986,195,"Oh Victima Inmolada",,Hassler,"J. S. Bach",,"[Oh Victima inmolada por nuestra redención]",passion_chorale_hassler,51765452332121,Spanish,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","O sacred Head, now wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,CS1886,194a,,,"Rev. Paul Gerhardt (1606-1676); Rev. James Waddell Alexander (1804-1859); Bernard of Clairvaux (1091-1153)","Hans Leo Hassler (1564-1612); Johann Sebastian Bach (1685-1750)",,"PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","O sacred Head, now wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,CS1885,194a,,,"Rev. James Waddell Alexander (1804-1859)","Hans Leo Hassler (1564-1612)",,"PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"Catholic Book of Worship III","The Lord Is Now Exalted","The Lord is now exalted",the_lord_is_now_exalted,CBOW1994,377,"The Lord Is Now Exalted",,"Pamela D. Stotter","Hans Leo Hassler, 1564-1612; Johann Sebastian Bach, 1685-1750",7.6.7.6.7.6.7.6,"PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,"<cite>Lusgarten Neuer Teutscher Gesämh</cite>, 1601"
"Catholic Book of Worship III","O Sacred Head Surrounded","O sacred head surrounded",o_sacred_head_surrounded_by_crown_of_pie,CBOW1994,378,"O Sacred Head Surrounded",,"St. Bernard of Clarivaux, c. 1091-1153; Paulus Gerhardt, 1607-1676; Henry William Baker, 1821-1877; Arthur Tozer Russell, 1806-1874","Hans Leo Hassler, 1564-1612; Johann Sebastian Bach, 1685-1750",7.6.7.6.7.6.7.6,"PASSION CHORALE",passion_chorale_hassler,51765452332121,English,"<cite>Praxis Pietatis Melica</ctie>,  1656","<cite>Lusgarten Neuer Teutscher Gesämh</cite>, 1601"
"Celebrating Grace Hymnal","O Sacred Head, Now Wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,CGH2010,191,"O Sacred Head, Now Wounded",,"Paul Gerhardt; James W. Alexander","Hans Leo Hassler; Johann Sebastian Bach","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,English,"Based on a Medieval Latin poem",
"Celebremos Su Gloria","Cabeza Ensangrentada","Cabeza ensangrentada",cabeza_ensangrentada_herida_por_mi,CSG1992,203,"Cabeza Ensangrentada",,"Bernardo de Claraval, s. 12; G. P. Simmonds","Hans L. Hassler; Johann Sebastian Bach","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,Spanish,,
"Chalice Hymnal","O Sacred Head, Now Wounded","O sacred head, now wounded",o_sacred_head_now_wounded,CH1995,202,"O Sacred Head, Now Wounded",,"Bernard of Clairvaux, 12th C.; James W. Alexander","Hans L. Hassler; Johann Sebastian Bach","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"Choir Favorites: Inspiring songs for volunteer and rally choirs","O Sacred Head, Now Wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,CF1948,22,"O Sacred Head, Now Wounded",,"James W. Alexander","Hans Leo Hassler",,"PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"Christian Chorals: for the Chapel and Fireside","O sacred Head, now wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,CCCF1885,83,,,"Paul Gerhardt; James W. Alexander","Johann Leonard Hasler; Johann Seb. Bach",,"THE PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"Christian Hymns","O sacred head, now wounded","O sacred head, now wounded",o_sacred_head_now_wounded,CH1963,79i,,,,,,"HERZLICH TUT MICH VERLANGEN",passion_chorale_hassler,51765452332121,,,
"Christian Hymns","O sacred head, sore wounded","O sacred head, sore wounded",o_sacred_head_sore_wounded_defiled,CH1963,79ii,,,,,,"HERZLICH TUT MICH VERLANGEN",passion_chorale_hassler,51765452332121,,,
"Christian Hymns: for church, school and home, with music","O sacred Head, now wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,CHCS1898,232,,,,"H. L. Hasler",7.6,"O SACRED HEAD, NOW WOUNDED",passion_chorale_hassler,51765452332121,English,,
"Christian Hymns: for church, school and home, with music","O how shall I receive Thee","O how shall I receive Thee",o_how_shall_i_receive_thee_how_meet_thee,CHCS1898,233,,,,"H. L. Hasler",7.6,"O SACRED HEAD, NOW WOUNDED",passion_chorale_hassler,51765452332121,English,,
"Christian Praise","O Sacred Head, Now Wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,CP1964,78,"O Sacred Head, Now Wounded",,"James W. Alexander; Paul Gerhardt","Hans L. Hassler; J. S. Bach",,"PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"Christian Science Hymnal (Rev. and enl.)","O Word of God, most holy","O Word of God, most holy",o_word_of_god_incarnate,CSH1932,252,,,"William W. How","Hans L. Hassler; J. S. Bach","7.6.7.6 D","HERZLICH THUT MICH VERLANGEN",passion_chorale_hassler,51765452332121,English,,
"Christian Song","O sacred Head, now wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,CS1926,141,,,"Rev. James W. Alexander; Rev. Paul Gerhardt; Bernard of Clairvaux (1091-1153)","H. L. Hassler, 1564-1612; J. S. Bach",,"PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"Christian Worship (1993): a Lutheran hymnal","O Sacred Head, Now Wounded","O sacred head, now wounded",o_sacred_head_now_wounded_luth1941,CWLH1993,105,"O Sacred Head, Now Wounded",,"Bernard of Clairvaux, 1091-1153; Paul Gerhardt, 1607-76","Hans Leo Hassler, 1564-1612",7.6.7.6.7.6.7.6,"HERZLICH TUT MICH VERLANGEN",passion_chorale_hassler,51765452332121,English,"Translation <cite>The Lutheran Hymnal</cite>, St. Louis, 1941, alt.",
"Christian Worship: a hymnal","O Sacred Head, Now Wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,CW1941,231,"O Sacred Head, Now Wounded",,"Paul Gerhardt, 1607-1676; Bernard of Clairvaux, 1091-1153; James W. Alexander, 1804-1859","Hans Leo Hassler, 1564-1612; J. S. Bach, 1685-1750",,"PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"Christian Worship: Hymnal","O Sacred Head, Now Wounded","O sacred head, now wounded",o_sacred_head_now_wounded_luth1941,CWH2021,428,"O Sacred Head, Now Wounded",,"Bernard of Clairvaux, 1091-1153; Paul Gerhardt, 1607-1676","Hans Leo Hassler, 1546-1612; Johann Sebastian Bach, 1685-1750",7.6.7.6.7.6.7.6,"HERZLICH TUT MICH VERLANGEN (Isorhytmic)",passion_chorale_hassler,51765452332121,English,"Tr.: <cite>The Lutheran Hymnal</cite>, 1941, alt.",
"Christian Worship: Hymnal","O Sacred Head, Now Wounded","O sacred head, now wounded",o_sacred_head_now_wounded_luth1941,CWH2021,429,"O Sacred Head, Now Wounded",,"Bernard of Clairvaux, 1091-1153; Paul Gerhardt, 1607-1676","Hans Leo Hassler, 1546-1612",7.6.7.6.7.6.7.6,"HERZLICH TUT MICH VERLANGEN",passion_chorale_hassler,51765452332121,English,"Tr.: <cite>The Lutheran Hymnal</cite>, 1941, alt.","Setting: <cite>Lutheran Book of Worship</cite>, 1978, alt."
"Christian Worship: Hymnal","The Seven Words","Their nails were freshly driven",their_nails_were_freshly_driven,CWH2021,436,"The Seven Words",,"Michael D. Schultz, b. 1963","Hans Leo Hassler, 1546-1612",,"HERZLICH TUT MICH VERLANGEN",passion_chorale_hassler,51765452332121,English,,"Setting: <cite>Lutheran Book of Worship</cite>, 1978, alt."
"Christian Worship: Psalter","O Sacred Head, Now Wounded","My God, my God, why have you forsaken me?",my_god_my_god_why_have_you_forsaken_niv,CWP2021,22A,"O Sacred Head, Now Wounded","O sacred head, now wounded","Bernard of Clairvaux; Paul Gerhardt","Hans Leo Hassler; Johann Sebastian Bach; Paul G. Bunjes",,"HERZLICH TUT MICH VERLANGEN",passion_chorale_hassler,51765452332121,English,"Tr. (English): <cite>The Lutheran Hymnal</cite>, 1941",
"Christian Worship: Psalter","God, Save Me from This Onslaught","God, save me from this onslaught",god_save_me_from_this_onslaught,CWP2021,59B,"God, Save Me from This Onslaught",,"Martin E. Leckebusch","Hans Leo Hassler",7.6.7.6.7.6.7.6,"HERZLICH TUT MICH VERLANGEN",passion_chorale_hassler,51765452332121,English,,"Setting: <cite>Lutheran Book of Worship</cite>, 1978, alt."
"Christian Worship: Psalter","Deliver Me from Evil","Deliver me from evil",deliver_me_from_evil_preseve_me_lord,CWP2021,140B,"Deliver Me from Evil",,"Bert Witvoet","Hans Leo Hassler; Johann Sebastian Bach; Johann Sebastian Bach",7.6.7.6.7.6.7.6,"HERZLICH TUT MICH VERLANGEN",passion_chorale_hassler,51765452332121,English,"<cite>Psalter</cite>, 1912",
"Christian Youth Hymnal","O Sacred Head, Now Wounded","O Sacred Head, now wounded",o_sacred_head_now_wounded,CYH1948,28,"O Sacred Head, Now Wounded",,"Paul Gerhardt; James Waddell Alexander","Hans Leo Hassler; J. S. Bach, 1685 - 1750",,"PASSION CHORAL",passion_chorale_hassler,51765452332121,English,"Based on a Latin Hymn of Bernard of Clairvaux, d. 1153",
"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]","O sacred Head, now wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,CSSH1902,490,,,"Bernard of Clairvaux, 1091-1153","Hans Leo Hassler; J. S. Bach",,"PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"Church Book: for the use of Evangelical Lutheran congregations","O sacred Head, now wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,CBWM1872,176,,,"Paul Gerhardt; James Waddell Alexander; Bernard of Clairvaux, d. 1153",,7.6,"O HAUPT VOLL BLUT U. WUNDEN",passion_chorale_hassler,51765452332121,English,,
"Church Book: for the use of Evangelical Lutheran congregations","The precious seed of weeping","The precious seed of weeping",the_precious_seed_of_weeping,CBWM1872,554,,,"Miss Winkworth; Charles John Spitta",,7.6,"O HAUPT VOLL BLUT Y. WUNDEN",passion_chorale_hassler,51765452332121,English,,
"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship","O sacred Head, now wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,CCBC1860,470,,,,,,GRAUN,passion_chorale_hassler,51765452332121,English,,
"Church Chorals and Choir Studies","O Head! with bruise and blood profaned!","O Head! with bruise and blood profaned!",o_head_with_bruise_and_blood_profaned,CCCS1850,76,,,"Paul Gerhardt",Bach,,"[O Head! with bruise and blood profaned!]",passion_chorale_hassler,51765452332121,English,,
"Church Gospel Songs and Hymns","O Sacred Head","O sacred head, now wounded",o_sacred_head_now_wounded,CGSH1978,660,"O Sacred Head",,"Bernard of Clairvaux; J. W. Alexander","Hans Hassler; Bach",,"[O sacred head, now wounded]",passion_chorale_hassler,51765452332121,English,,"Bach's ""Passion According to Matthew"""
"Church Hymnal","O Lord of life, now wounded","O Lord of life, now wounded",o_sacred_head_now_wounded,CH1886,88,,,,,,"PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,German
"Church Hymnal","O Lamb of God, still keep me","O Lamb of God, still keep me",o_lamb_of_god_still_keep_me,CH1886,528,,,,,,"PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,German
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","Passion Chorale","O sacred Head, now wounded ",o_sacred_head_now_wounded,CHMC1927,121,"Passion Chorale",,"Bernard of Clairvaux, 1091-1153; J. W. Alexander, 1804-1859","Hans Leo Hassler; J. S. Bach","7.6.7.6 D","[O sacred Head, now wounded]",passion_chorale_hassler,51765452332121,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","Passion Chorale","O sacred Head, now wounded",o_sacred_head_now_wounded,CHMC2017,121,"Passion Chorale",,"Bernard of Clairvaux, 1091-1153; J. W. Alexander, 1804-1859","Hans Leo Hassler; J. S. Bach","7.6.7.6 D","[O sacred Head, now wounded]",passion_chorale_hassler,51765452332121,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","O sacred Head, now wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,MBCH1953,93,,,"James W. Alexander","Hans Leo Hassler",,"PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"Church Hymnary (4th ed.)","O Sacred Head! sore wounded","O Sacred Head! sore wounded",o_sacred_head_now_wounded,CH4,382,,,"James Waddell Alexander (1804-1859); Paul Gerhardt (1607-1676)","Johann Sebastian Bach (1685-1750)",7.6.7.6.7.6.7.6,"PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,"Traditional secular melody in Hans Leo Hassler's <I>Lustgarten neuer teutscher Gesäng</i>, 1601"
"Church Hymnary (4th ed.)","This is your coronation","This is your coronation",this_is_your_coronation,CH4,391,,,"Sylvia G. Dunstan (1955-1993)","Johann Sebastian Bach (1685-1750)",7.6.7.6.7.6.7.6,"PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,"Traditional secular melody in Hans Leo Hassler's <I>Lustgarten neuer teutscher Gesäng</i>, 1601"
"Church Hymns and Tunes","O sacred Head, now wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,CHT1907,170a,,,"Rev. Paul Gerhardt; James Waddell Alexander","H. L. Hassler",,"PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,