displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Saints on Earth and Those Above","The saints on earth and those above",the_saints_of_earth_and_those_above,"The Lutheran Hymnal",LH1941,478,"The Saints on Earth and Those Above",,"Charles Wesley; Isaac Watts",,,"ST. FLAVIAN",st_flavian,117132211431233,English,,"""Psalter,"" John Day, 1562"
"The saints of earth and those above","The saints of earth and those above",the_saints_of_earth_and_those_above,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a200,,,,,8.6.8.6,,,,English,,
"The saints of earth and those above","The saints of earth and those above",the_saints_of_earth_and_those_above,"Evangelical Lutheran Hymnal",ELH1880,200,,,,,8.6.8.6,,,,English,,
"The saints on earth and those above","The saints on earth and those above",the_saints_of_earth_and_those_above,"Evangelical Lutheran hymnal: with music",ELHW1908,200,,,"Isaac Watts; Charles Wesley",,,MEAR,mear_williams,155331322315455,English,,"Aaron Williams' Collection, ca 1760"
"The saints of earth and those above","The saints of earth and those above",the_saints_of_earth_and_those_above,"Evangelical Lutheran Hymn-book",ELHL1892,411,,,,,8.6.8.6,,,,English,,
"The saints of earth and those above","The saints of earth and those above",the_saints_of_earth_and_those_above,"Evangelical Lutheran Hymn-book",ELHL1918,463,,,,,8.6.8.6,,,,English,,
"The saints on earth, and those above","The saints on earth, and those above",the_saints_of_earth_and_those_above,"A Liturgy and Hymns for Church Sunday Schools",LHCS1850,67,,,,,,,,,English,,
"The saints of earth and those above","The saints of earth and those above",the_saints_of_earth_and_those_above,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,268,,,"C. Wesley",,8.6.8.6,,,,English,,
"The saints on earth and those above","The saints on earth and those above",the_saints_of_earth_and_those_above,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,268,,,"C. Wesley",,8.6.8.6,,,,English,,
"The saints on earth and those above","The saints on earth and those above",the_saints_of_earth_and_those_above,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,268,,,"C. Wesley",,8.6.8.6,,,,English,,
"Thy saints on earth and those above","Thy saints on earth and those above",the_saints_of_earth_and_those_above,"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family",HWDU1858,290,,,,,,,,,English,,
"The saints on earth and those above","The saints on earth and those above",the_saints_of_earth_and_those_above,"Hymns for the Church of Christ (3rd thousand)",H4Co1853,397,,,,,,,,,English,,
"The saints on earth and those above","The saints on earth and those above",the_saints_of_earth_and_those_above,"Church Hymns with Tunes",ChH1874,515,,,,,8.6.8.6,,,,English,,
"The saints on earth, and those above","The saints on earth, and those above",the_saints_of_earth_and_those_above,"Hymns for Public Worship",HPW1845,521,,,"C. Wesley",,,,,,English,,
"The saints on earth, and those above","The saints on earth, and those above",the_saints_of_earth_and_those_above,"Hymn and Tune Book for the Church and the Home. (Rev. ed.)",HTBC1883,695,,,"Charles Wesley",,,,,,English,,
"The saints on earth, and those above","The saints on earth, and those above",the_saints_of_earth_and_those_above,"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)",HSOP1852,896,,,,,,,,,English,,
"The saints of earth and those above","The saints of earth and those above",the_saints_of_earth_and_those_above,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a300,,,"C. Wesley",,,,,,English,,
"The saints of earth, and those above","The saints of earth, and those above",the_saints_of_earth_and_those_above,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a267,,,"Rev. Charles Wesley, 1708-1788",,,,,,English,,
"The saints of earth and those above","The saints of earth and those above",the_saints_of_earth_and_those_above,"Hymns adapted to Communion Service",HCS1834,30,,,"C. Wesley",,,,,,English,,
"The saints of earth and those above","The saints of earth and those above",the_saints_of_earth_and_those_above,"Melodies and Hymns for Divine Service in Appleton Chapel",MHDS1870,d56,,,"Charles Wesley, 1707-1788",,,,,,English,,
"The saints of earth and those above","The saints of earth and those above",the_saints_of_earth_and_those_above,"Hymns for the Sanctuary",H4S1849,68,,,"C. Wesley",,,,,,English,,
"The saints of earth and those above","The saints of earth and those above",the_saints_of_earth_and_those_above,"Missionary Hymns",MH1890,d91,,,"Charles Wesley, 1707-1788",,,,,,English,,
"The saints of earth and those above","The saints of earth and those above",the_saints_of_earth_and_those_above,"Hymns for the Christian Church, for the Use of the First Church of Christ in Boston",HCCU1869,122,,,"C. Wesley",,,,,,English,,
"The saints of earth and those above","The saints of earth and those above",the_saints_of_earth_and_those_above,"Melodies of Heaven",MoH1868,d126,,,"Charles Wesley, 1707-1788",,,,,,English,,
"The saints of earth and those above","The saints of earth and those above",the_saints_of_earth_and_those_above,"Hymns for the Worship of God: selected and arranged for the congregations connected with the Church of Scotland",HWGS1863,141,,,,,,,,,English,,
"The saints of earth and those above","The saints of earth and those above",the_saints_of_earth_and_those_above,"Portsmouth Sunday School Hymn Book",PSSH1840,d143,,,"Charles Wesley, 1707-1788",,,,,,,,
"The saints on earth and those above","The saints on earth and those above",the_saints_of_earth_and_those_above,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,163,,,"C. Wesley",,,,,,,,
"The saints of earth and those above","The saints of earth and those above",the_saints_of_earth_and_those_above,"Church Music, a Collection of Hymn Tunes.",CMCH1855,d165,,,"Charles Wesley, 1707-1788",,,,,,English,,
"The saints of earth and those above","The saints of earth and those above",the_saints_of_earth_and_those_above,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,166,,,,,8.6.8.6,,,,English,,
"The saints of earth and those above","The saints of earth and those above",the_saints_of_earth_and_those_above,"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)",VSPH1840,182,,,"Charles Wesley, 1707-1788",,,,,,,,
"The saints of earth and those above","The saints of earth and those above",the_saints_of_earth_and_those_above,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,211,,,"C. Wesley",,,,,,English,,
"The saints of earth and those above","The saints of earth and those above",the_saints_of_earth_and_those_above,"The Camp-Meeting Chorister: or, a collection of hymns and spiritual songs, for the pious of all denominations. To be sung at camp meetings, during revivals of religion, and on other occasions",CMC1844,235,,,,,,,,,,,
"The saints of earth and those above","The saints of earth and those above",the_saints_of_earth_and_those_above,"Hymns, Collects, Anthems and Selections",HCAS1840,d239,,,"Charles Wesley, 1707-1788",,,,,,English,,
"The saints of earth and those above","The saints of earth and those above",the_saints_of_earth_and_those_above,"A Collection of Hymns for Public and Private Devotion",CHPP1879,d243,,,"Charles Wesley, 1707-1788",,,,,,English,,
"The saints of earth, and those above","The saints of earth, and those above",the_saints_of_earth_and_those_above,"Hymnal, Amore Dei",HAD1890,267,,,"Rev. Charles Wesley, 1708-1788",,,,,,English,,
"The saints of earth and those above","The saints of earth and those above",the_saints_of_earth_and_those_above,"Hymnal Amore Dei",ADUS1904,267,,,"Rev. Charles Wesley, 1708-1788","Aaron Williams (1731-1776)",,MEAR,mear_williams,155331322315455,English,,"Welsh Air"
"The saints of earth and those above","The saints of earth and those above",the_saints_of_earth_and_those_above,"A Collection of Psalms and Hymns for Christian Worship",CPHC1830,268,,,"C. Wesley",,,,,,English,,
"The saints of earth and those above","The saints of earth and those above",the_saints_of_earth_and_those_above,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,268,,,"Charles Wesley, 1707-1788",,,,,,English,,
"The saints of earth and those above","The saints of earth and those above",the_saints_of_earth_and_those_above,"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)",CPHC1831,268,,,"C. Wesley",,,,,,English,,
"The saints of earth and those above","The saints of earth and those above",the_saints_of_earth_and_those_above,"Collection of Hymns for Public and Private Worship. 4th ed.",CHPP1863,d274,,,"Charles Wesley, 1707-1788",,,,,,English,,
"The saints on earth, and those above","The saints on earth, and those above",the_saints_of_earth_and_those_above,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,281,,,,,,,,,English,,
"The saints on earth and those above","The saints on earth and those above",the_saints_of_earth_and_those_above,"A Collection of Hymns and Sacred Songs: suited to both private and public devotions, and especially adapted to the wants and uses of the brethren of the Old German Baptist Church",CHSS1882,284,,,,,,,,,English,,
"The saints of earth and those above","The saints of earth and those above",the_saints_of_earth_and_those_above,"Hymn Book for Christian Worship",HBCW1854,300,,,"C. Wesley",,,,,,English,,
"The saints of earth and those above","The saints of earth and those above",the_saints_of_earth_and_those_above,"A Selection of Psalms and Hymns for ... Diocese of Nova Scotia. 3rd ed.",SPHD1859,d313,,,"Charles Wesley, 1707-1788",,,,,,English,,
"The saints of earth and those above","The saints of earth and those above",the_saints_of_earth_and_those_above,"A Selection of Psalms and Hymns for the Use of the Diocese of Nova Scotia. 3rd ed.",SPHU1859,d317,,,"Charles Wesley, 1707-1788",,,,,,English,,
"The saints of earth, and those above","The saints of earth, and those above",the_saints_of_earth_and_those_above,"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...",CPHS1867,319,,,,,,,,,English,,
"The saints on earth and those above","The saints on earth and those above",the_saints_of_earth_and_those_above,"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)",CPHU1842,321,,,"C. Wesley",,,,,,English,,
"The saints of earth and those above","The saints of earth and those above",the_saints_of_earth_and_those_above,"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ",CPHU1845,321,,,"C. Wesley",,8.6.8.6,,,,English,,
"The saints of earth and those above","The saints of earth and those above",the_saints_of_earth_and_those_above,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,367,,,"C. Wesley",,,,,,English,,
"The saints of earth and those above","The saints of earth and those above",the_saints_of_earth_and_those_above,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,395,,,"Charles Wesley, 1707-1788",,,,,,English,,
