hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Allgemeine Lieder-Sammlung: zum Gebrauch für den privaten und öffentlichen Gottesdienst. (6th Aufl.)","Ach, kommet her, ihr Menschenkinder!","Ach, kommet her, ihr Menschenkinder!",ach_kommet_her_ihr_menschenkinder,DLSG1885,271,,,,,,,,,German,,
"Christliche Lieder","Ach kommet her, ihr Menschenkinder","Ach kommet her, ihr Menschenkinder",ach_kommet_her_ihr_menschenkinder,CL1877,d12,,,,,,,,,German,,
"Der Christliche Saenger, eine Sammlung der Vornehmsten und                 Gebraeuchlichsten Lieder","Ach kommet her, ihr Menschenkinder","Ach kommet her, ihr Menschenkinder",ach_kommet_her_ihr_menschenkinder,DCSS1855,d13,,,,,,,,,German,,
"Die allgemeine Lieder-Sammlung zum privat und öffentlichen Gottes-Dienst: mit fleiß zusammengetragen (2nd Aufl.)","Ach, kommet her, ihr Menscehnkinder!","Ach, kommet her, ihr Menscehnkinder!",ach_kommet_her_ihr_menschenkinder,DLSG1871,271,,,,,,,,,,,
"Die Gemeinschaftliche Liedersammlung, zum Allgemeinen Gebrauch des wahren Gottesdienstes, aus vielen Liedernbuechern gesammelt ...","Ach kommet her, ihr Menschenkinder","Ach kommet her, ihr Menschenkinder",ach_kommet_her_ihr_menschenkinder,DGLA1836,d16,,,,,,,,,English,,
"Die Gemeinschaftliche Liedersammlung: zum allgemeinen Gebrauch des wahren Gotrtesdienstes; mit einem inhalt sammt zweisachem Register versehen (4th Aufl)","Ach kommet her, ihr Menschen-Kinder!","Ach kommet her, ihr Menschen-Kinder!",ach_kommet_her_ihr_menschenkinder,DGLG1841,174,,,,,,,,,German,,
"Die Gemeinschaftliche Liedersammlung: zum allgemeinen Gebrauch des wahren Gottesdienstes: mit einem inhalt sammt zwensachen register versehen (3 aufl.)","Ach kommet her, ihr Menschen-Kinder!","Ach kommet her, ihr Menschen-Kinder!",ach_kommet_her_ihr_menschenkinder,DGLA1849,174,,,,,,,,,German,,
"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden (4. Aufl.)","Ach kommet her, ihr Menschenkinder","Ach kommet her, ihr Menschenkinder",ach_kommet_her_ihr_menschenkinder,DKGH1834,424,,,,,,,,,German,,
"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden des Herrn...","Ach kommet her, ihr Menschenkinder","Ach kommet her, ihr Menschenkinder",ach_kommet_her_ihr_menschenkinder,DKGH1803,424,,,,,,,,,German,,
"Ein Neues, Unpartheyisches Gesangbuch zum Allgemeinen Gebrauch des Wahren Gottesdienstes ... 1. Ausg.","Ach kommet her, ihr Menschenkinder","Ach kommet her, ihr Menschenkinder",ach_kommet_her_ihr_menschenkinder,ENUG1804,d10,,,,,,,,,German,,
"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...","Ach kommet her, ihr Menschenkinder","Ach kommet her, ihr Menschenkinder",ach_kommet_her_ihr_menschenkinder,EUGB1804,269,,,,,,,,,German,,
"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...(2nd verb. aufl.)","Ach kommet her, ihr Menschenkinder","Ach kommet her, ihr Menschenkinder",ach_kommet_her_ihr_menschenkinder,UGB1808,269,,,,,,,,,German,,
"Unpartheyisches Gesang-Buch: enhaltend Geistrieche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes (3rd aufl.)","Ach kommet her, ihr Menschenkinder","Ach kommet her, ihr Menschenkinder",ach_kommet_her_ihr_menschenkinder,UGB1820,269,,,,,,,,,,,
"Unpartheyisches Gesang-Buch: enhaltend Geistrieche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes (4th verb. Aufl., mit einem Anhang)","Ach kommet her, ihr Menschenkinder","Ach kommet her, ihr Menschenkinder",ach_kommet_her_ihr_menschenkinder,UGB1829,269,,,,,,,,,,,
