hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church","Sinners, the call obey","Sinners, the call obey",sinners_the_call_obey,CHAU1830,d528,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley","Sinners, the call obey","Sinners, the call obey",sinners_the_call_obey,CHAM1836,ad528,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","Sinners, the call obey","Sinners, the call obey",sinners_the_call_obey,CHPS1847,d753,,,"Charles Wesley, 1707-1788",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","Sinners, the call obey","Sinners, the call obey",sinners_the_call_obey,CHPS1853,d757,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Sinners, the call obey","Sinners, the call obey",sinners_the_call_obey,CHPS1848,d758,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Sinners, the call obey","Sinners, the call obey",sinners_the_call_obey,CHPS1866,833,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","The day of vengeance","Sinners, the call obey",sinners_the_call_obey,ACOH1872,1021,"The day of vengeance",,,,6.6.8.6,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","Sinners, the call obey","Sinners, the call obey",sinners_the_call_obey,CHME1844,d541,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)","Sinners, the call obey","Sinners, the call obey",sinners_the_call_obey,CHUM1836,17,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.","Sinners, the call obey","Sinners, the call obey",sinners_the_call_obey,CHUM1821,17,,,,,,,,,English,,
"A Collection of Hymns for the Use of the United Brethren in Christ","Sinners, the call obey","Sinners, the call obey",sinners_the_call_obey,CHUU1837,d313,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","Sinners, the call obey","Sinners, the call obey",sinners_the_call_obey,CHUP1874,453,,,,,,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","Sinners, the call obey","Sinners, the call obey",sinners_the_call_obey,CHUU1858,188,,,"C. Wesley",,,,,,English,,
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","Sinners, the call obey","Sinners, the call obey",sinners_the_call_obey,CHUM1845,17,,,,,,,,,English,,
"A Collection of Hymns: for the use of the people called Methodists; in miniature","Sinners, the call obey","Sinners, the call obey",sinners_the_call_obey,CHUP1814,449,,,,,,,,,English,,
"A Selection of Hymns ... Supplement to the Methodist Pocket Hymn Book. 1st ed","Sinners, the call obey","Sinners, the call obey",sinners_the_call_obey,SHSM1808,d250,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Hymns from Various Authors, Designed as a Supplement to the Methodist Pocket Hymn Book. 3rd ed.","Sinners, the call obey","Sinners, the call obey",sinners_the_call_obey,SHVA1811,d256,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns and Tunes: for those who keep the commandments of God and the faith of Jesus.","Sinners, the call obey","Sinners, the call obey",sinners_the_call_obey,HTTW1876,339,,,,,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","Sinners, the call obey","Sinners, the call obey",sinners_the_call_obey,HSSW1874,441,,,,,,,,,English,,
"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.","Sinners, the call obey","Sinners, the call obey",sinners_the_call_obey,HUAM1858,d439,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","Sinners, the call obey","Sinners, the call obey",sinners_the_call_obey,HUME1849,1021,,,,,,,,,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","Sinners, the call obey","Sinners, the call obey",sinners_the_call_obey,HUDW1886,d948,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns of the ""Jubilee Harp""","Sinners, the call obey","Sinners, the call obey",sinners_the_call_obey,HoJH1868,a266,,,,,,,,,English,,
"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)","Sinners, the call obey","Sinners, the call obey",sinners_the_call_obey,HUEA1850,103,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Millennial Harp: designed for meetings on the second coming Christ (Improved ed.)","Sinners, the call obey","Sinners, the call obey",sinners_the_call_obey,MHDM1846,C114,,,,,,,,,English,,
"Millennial Harp: or, Second Advent Hymns: designed for the meetings on the second coming of Christ","Sinners, the call obey","Sinners, the call obey",sinners_the_call_obey,MHSA1842,M114,,,,,,,,,English,,
"Millennial Musings","Sinners, the call obey","Sinners, the call obey",sinners_the_call_obey,MM1841,d82,,,"Charles Wesley, 1707-1788",,,,,,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","Sinners, the call obey","Sinners, the call obey",sinners_the_call_obey,NHTO1866,237f,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","The day of vengeance","Sinners, the call obey",sinners_the_call_obey,NHTB1891,237f,"The day of vengeance",,,,6.6.8.6,,,,English,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","Sinners, the call obey","Sinners, the call obey",sinners_the_call_obey,SoP1886,1399,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Advent Christian Hymnal","Sinners, the call obey","Sinners, the call obey",sinners_the_call_obey,ACH1894,d757,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Advent Harp; designed for believers in the speedy coming of Christ","Sinners, the call obey","Sinners, the call obey",sinners_the_call_obey,AH1849,45b,,,,,,,,,,,
"The Christian Lyre","Sinners, the call obey","Sinners, the call obey",sinners_the_call_obey,CL1860,d358,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Christian Lyre, Volume 1","Sinners, the call obey","Sinners, the call obey",sinners_the_call_obey,CLVI1833,142,,,,,,,,,English,,
"The Christian Lyre: adapted for use in families, prayer meetings, and revivals of religion",Invitation,"Sinners, the call obey",sinners_the_call_obey,CLAF1832,142,Invitation,,,,,,,,,,
"The Christian Lyre: Vol I (8th ed. rev.)",Invitation,"Sinners, the call obey",sinners_the_call_obey,CLVI1831,142,Invitation,,,,,,,,English,,
"The Cyber Hymnal","Sinners, The Call Obey","Sinners, the call obey",sinners_the_call_obey,CYBER,11451,"Sinners, The Call Obey",,"Charles Wesley","Lowell Mason","6.6.8.6 D",BEALOTH,bealoth_mason,533321122232153,English,"<cite>Hymns for Times of Trouble and Persecution</cite> by John and Charles Wesley (London: Strahan, 1744)",
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","Sinners, the call obey","Sinners, the call obey",sinners_the_call_obey,HVSP1865,221b,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)","Impending judgments","Sinners, the call obey",sinners_the_call_obey,HBAM1877,796,"Impending judgments",,"C. Wesley",,6.6.8.6,,,,English,,
"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship","Sinners, the call obey","Sinners, the call obey",sinners_the_call_obey,JH1866,266,,,,,,,,,,,
"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.","Sinners, the call obey","Sinners, the call obey",sinners_the_call_obey,RMPH1828,I.8,,,,,,,,,,,
"The Sacred Lyre","Sinners, the call obey","Sinners, the call obey",sinners_the_call_obey,SL1828,d254,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","Sinners, the call obey","Sinners, the call obey",sinners_the_call_obey,SDAH1886,406,,,Anon.,"A Chapin",,"GOLDEN HILL",golden_hill_davisson,132621565165565,,,
"The Voice of Praise: a collection of hymns for the use of the Methodist Church","Sinners, the call obey","Sinners, the call obey",sinners_the_call_obey,VoP1873,767,,,"C. Wesley",,6.6.8.6,,,,,,
