displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hear the News","Hear the news, glad news of Jesus",hear_the_news_glad_news_of_jesus,"Windows of Heaven: hymns new and old for the church, sunday school and home (New ed.)",WoHN1894,32,"Hear the News","Hear the news, hear the news","J. E. H.","J. E. Hall",,"[Hear the news, glad news of Jesus]",hear_the_news_glad_news_of_hall,1231365332176151231,English,,
"Hear the News","Hear the news, glad news of Jesus",hear_the_news_glad_news_of_jesus,"Windows of Heaven: hymns new and old for the church, Sunday school and home used by Rev. H.M. Wharton in evangelistic work",WOH1889,32,"Hear the News","Hear the news, hear the news","J. E. H.","J. E. Hall",,"[Hear the news, glad news of Jesus]",hear_the_news_glad_news_of_hall,1231365332176151231,English,,
"Hear the News","Hear the news, glad news of Jesus",hear_the_news_glad_news_of_jesus,"Sabbath Songs: for the Use of Sabbath Schools, Social Meetings, and the Services of the Church",SSUS1886,74,"Hear the News","Hear the news, hear the news","J. E. H.","J. E. Hall",,"[Hear the news, glad news of Jesus]",hear_the_news_glad_news_of_hall,1231365332176151231,English,,
"Hear the News","Hear the news, glad news of Jesus",hear_the_news_glad_news_of_jesus,"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship",NJH1885,402,"Hear the News","Hear the news, hear the news",,"J. E. Hall",,"[Hear the news, glad news of Jesus]",hear_the_news_glad_news_of_hall,1231365332176151231,English,,
"Hear the News","Hear the news, glad news of Jesus",hear_the_news_glad_news_of_jesus,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,402,"Hear the News","Hear the news, hear the news",,"J. E. Hall",,"[Hear the news, glad news of Jesus]",hear_the_news_glad_news_of_hall,1231365332176151231,English,,
"Hear the news, glad news of Jesus","Hear the news, glad news of Jesus",hear_the_news_glad_news_of_jesus,"The Crowning Triumph",CT1879,d41,,,"Jane E. Hall",,,,,,,,
"Hear the news, hear the news","Hear the news, glad news of Jesus",hear_the_news_glad_news_of_jesus,"Prayer and Praise Book",PPB1879,d51,,"Hear the news, hear the news","Jane E. Hall",,,,,,,,
"Hear the news, glad news of Jesus","Hear the news, glad news of Jesus",hear_the_news_glad_news_of_jesus,"The International Lesson Hymnal",ILH1878,81,,,"J. E. H.",,,,,,,,
"Hear the news, hear the news","Hear the news, glad news of Jesus",hear_the_news_glad_news_of_jesus,"The Advent Christian Hymnal",ACH1894,d296,,"Hear the news, hear the news","Jane E. Hall",,,,,,,,
