displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Psalm 68: Let God arise, and scattered","Let God arise, and scattered",let_god_arise_and_scattered,"Scottish Psalter and Paraphrases",SPAP1800,P73,"Psalm 68: Let God arise, and scattered",,,,8.6.8.6,,,,English,,
"Let God arise, and scattered","Let God arise, and scattered",let_god_arise_and_scattered,"The Irish Presbyterian Hymnbook",IPH2004,P68a,,,,"Johann Georg Frech, 1790-1864",8.6.8.6,ASPURG,aspurg_frech,515365543213452,English,,
"Psalm 68","Let God arise, and scattered",let_god_arise_and_scattered,"Foundations Psalter: 1650 Scottish Psalter",FP2023,68,"Psalm 68",,,,,,,,English,,
"Let God arise, and scattered","Let God arise, and scattered",let_god_arise_and_scattered,"Bible Songs: consisting of selections from the psalms, set to music, suitable for Sabbath Schools, Prayer Meetings, etc.",BSSP1879,72,,,,"Geo. F. Root",,VARINA,varina_rinck,55551333511123,English,,
"God's majesty and tenderness celebrated","Let God arise, and scattered",let_god_arise_and_scattered,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,135,"God's majesty and tenderness celebrated",,,"G. J. Elvey",,"[Let God arise, and scattered]",cana_of_galilee_elvey,5334321567127,English,,
"Let God arise, and scattered","Let God arise, and scattered",let_god_arise_and_scattered,"The Book of Psalms Rendered in Metre and Set to Music",BPRM1950,ad128,,,,,,,,,,,
"Let God arise, and scattered","Let God arise, and scattered",let_god_arise_and_scattered,"The Psalms of David, in Metre: allowed by the Authority of the Kirk of     Scotland and Used in Several Branches of the Presbyterian Church",PDMA1849,d53,,,,,,,,,,,
"Let God arise, and scattered","Let God arise, and scattered",let_god_arise_and_scattered,"The Psalms of David: with a selection of standard music appropriately arranged according to sentiment of each Psalm or portion of Psalm (8th ed.)",PDSS1863,65b,,,,,,,,,,,
"Let God arise, and scattered","Let God arise, and scattered",let_god_arise_and_scattered,"Spurgeon's Own Hymn Book",SOHB2019,68a,,,"Henry Francis Lyte",,7.7.7.7.7.7,,,,,,
"Let God arise, and scattered","Let God arise, and scattered",let_god_arise_and_scattered,"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.",BSCS1890,89,,,,"Dr. L. Mason",,"MISSIONARY HYMN",missionary_hymn_mason,135565317143321,English,,
"Let God arise, and scattered","Let God arise, and scattered",let_god_arise_and_scattered,"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.",BSCS1897,89,,,,"Dr. L. Mason",,"MISSIONARY HYMN",missionary_hymn_mason,135565317143321,English,,
"Let God arise, and scattered","Let God arise, and scattered",let_god_arise_and_scattered,"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.",BSCS1890,90,,,,"T. E. Perkins",,SALEM,caskey_perkins,5321651122123532165,English,,
"Let God arise, and scattered","Let God arise, and scattered",let_god_arise_and_scattered,"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.",BSCS1897,90,,,,"T. E. Perkins",,SALEM,caskey_perkins,5321651122123532165,English,,
"Let God arise, and scattered","Let God arise, and scattered",let_god_arise_and_scattered,"The Psalter: the Scottish Version of the Psalms Revised, and New Versions Adopted by the United Presbyterian Church",PSVP1872,d95,,,,,,,,,,,
"Let God arise, and scattered","Let God arise, and scattered",let_god_arise_and_scattered,"The Book of Psalms Rendered in Metre and Set to Music",BPRM1929,d128,,,,,,,,,,,
