hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Church hymnal: compiled from ""Additional hymns,"" ""Hymns ancient and modern,"" and ""Hymns for church and home,"" as authorized by the House of Bishops","This is the day of light","This is the day of light",this_is_the_day_of_light,CHCF1870,236,,,,,,,,,,,
"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year","This is the day of light","This is the day of light",this_is_the_day_of_light,CEHB1880,66,,,,,6.6.8.6,,,,English,,
"A Collection of Familiar and Original Hymns and Tunes","This is the day of light","This is the day of light",this_is_the_day_of_light,CFOH1899,d104,,,"John Ellerton",,,,,,English,,
"A Collection of Familiar and Original Hymns with New Meanings. 2nd ed.","This is the day of light","This is the day of light",this_is_the_day_of_light,CFOH1891,106,,,"John Ellerton",,,,,,English,,
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.","This is the day of light","This is the day of light",this_is_the_day_of_light,HSBS1893,148,,,,,,,,,English,,
"A Liturgy for the New Church","This is the day of light","This is the day of light",this_is_the_day_of_light,L4NC1878,d102,,,"John Ellerton",,,,,,English,,
"A Liturgy for the New Church. 3rd ed.","This is the day of light","This is the day of light",this_is_the_day_of_light,LNC31878,d102,,,"John Ellerton",,,,,,English,,
"A School Service Book","This is the day of light","This is the day of light",this_is_the_day_of_light,SSB1939,d170,,,"John Ellerton",,,,,,English,,
"All Hail","Holy day of prayer","This is the day of light",this_is_the_day_of_light,AH1900,d197,"Holy day of prayer","Holy Sabbath day","John Ellerton",,,,,,English,,
"American Church and Church School Hymnal","This is the day of light","This is the day of light",this_is_the_day_of_light,ACCS1937,d314,,,"John Ellerton",,,,,,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","This is the day of light","This is the day of light",this_is_the_day_of_light,ACCS1927,9,,,"John Ellerton","Daniel Read",,LISBON,lisbon_read,16512332143251112333,English,,
"Book of Common Praise","This is the day of light","This is the day of light",this_is_the_day_of_light,BoCP1915,d576,,,"John Ellerton",,,,,,English,,
"Carmina for Social Worship","This is the day of light","This is the day of light",this_is_the_day_of_light,C4SW1894,d256,,,"John Ellerton",,,,,,English,,
"Carmina for the Sunday School and Social Worship","This is the day of light","This is the day of light",this_is_the_day_of_light,C4SS1894,40,,,"Rev. John Ellerton (1826- )","Robert Schumann, (1810-1856)",,SCHUMANN,schumann_masonwebb,51567114321177156712,English,,
"Children's Hymns with Tunes: a book for use in the Sunday school","This is the day of light","This is the day of light",this_is_the_day_of_light,CHT1885,149,,,,,,"[This is the day of light]",swabia_spiess,53422123455455656711,English,,
"Christian Praise","This is the day of light","This is the day of light",this_is_the_day_of_light,CP1957,d347,,,"John Ellerton",,,,,,English,,
"Christian Praise: a manual of worship for public, social and private devotion","This is the day of light","This is the day of light",this_is_the_day_of_light,CP1880,30,,,,,,,,,English,,
"Christian Song","This is the day of light","This is the day of light",this_is_the_day_of_light,CS1926,32,,,"Rev. John Ellerton","Sir Herbert S. Oakeley",,DOMINICA,dominica_oakeley,5551233234275671,English,,
"Christian Worship and Praise","This is the day of light","This is the day of light",this_is_the_day_of_light,CWP1939,189,,,"John Ellerton",,,Swabia,_,,English,,
"Christian Worship: a hymnal","This Is the Day of Light","This is the day of light",this_is_the_day_of_light,CW1941,446,"This Is the Day of Light",,"John Ellerton, 1826-1893","Johnathan C. Woodman, 1813-1894",,"STATE STREET",state_street_woodman,3321651712322321,English,,
"Church Hymnal","This is the day of light","This is the day of light",this_is_the_day_of_light,CH1886,141,,,,"Dr. Gauntlett",,"ST. GEORGE",st_george_gauntlett,346543321171565,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","This is the Day of Light","This is the day of light",this_is_the_day_of_light,CHMC1927,174,"This is the Day of Light",,"John Ellerton","C. Bryan",6.6.8.6,DAYSPRING,dayspring_bryan,33234711725545,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","This is the Day of Light","This is the day of light",this_is_the_day_of_light,CHMC2017,174,"This is the Day of Light",,"John Ellerton","C. Bryan",6.6.8.6,DAYSPRING,dayspring_bryan,33234711725545,English,,
"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.","This is the day of light","This is the day of light",this_is_the_day_of_light,CHMC1940,d547,,,"John Ellerton",,,,,,English,,
"Church Hymnal, Third Edition","This is the day of light!","This is the day of light!",this_is_the_day_of_light,ICH3,52,,,,,,,,,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ","This is the day of light","This is the day of light",this_is_the_day_of_light,CHG1898a,6,,,"John Ellerton","G. C. Wellesly",,MORNINGTON,mornington_mornington,554321176565434,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services","This is the day of light","This is the day of light",this_is_the_day_of_light,CHGS1898,6,,,"John Ellerton","G. C. Wellesly",,MORNINGTON,mornington_mornington,554321176565434,English,,
"Church Hymns and Tunes","This is the day of light","This is the day of light",this_is_the_day_of_light,CHT1907,37,,,"Rev. John Ellerton","Rev. H. B. Turner",,AMHERST,amherst_turner,"333325 555627",English,,
"Church Hymns with Tunes","This is the day of light!","This is the day of light!",this_is_the_day_of_light,ChH1874,47,,,,,6.6.8.6,,,,English,,
"Church Hymns: with tunes (New ed.)","This is the day of light","This is the day of light",this_is_the_day_of_light,CH1903,47a,,,,"C. Steggall, b. 1826",,"THE DAY OF PRAISE",day_of_praise_steggall,53162716714323,English,,
"Church Hymns: with tunes (New ed.)","This is the day of light","This is the day of light",this_is_the_day_of_light,CH1903,47b,,,,"H. S. Oakeley, b. 1830",,DOMINICA,dominica_oakeley,5551233234275671,English,,
"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.","This is the day of Light!","This is the day of Light!",this_is_the_day_of_light,CHSC1897,31,,,"John Ellerton","Lowell Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,"The Eighth Gregorian Tone, 590"
"Columbia University Hymnal","This is the day of light","This is the day of light",this_is_the_day_of_light,CUH1921,31,,,"John Ellerton","Johann M. Spiess",,SWABIA,swabia_spiess,53422123455455656711,English,,
"Common Praise: hymns with tunes for Christian worship","This is the day of light","This is the day of light",this_is_the_day_of_light,CP1913,17,,,"J. Ellerton",,,SWABIA,swabia_spiess,53422123455455656711,English,,German
"Common Service Book of the Lutheran Church","This is the day of light","This is the day of light",this_is_the_day_of_light,LHTC1918,442,,,"John Ellerton","Herbert S. Oakeley",,DOMINICA,dominica_oakeley,5551233234275671,English,,
"CPWI Hymnal","This is the day of light","This is the day of light",this_is_the_day_of_light,CPWI2010,32,,,"John Ellerton, 1826-1893","Herbert Stanley Oakley, 1830-1903",6.6.8.6,DOMINICA,dominica_oakeley,5551233234275671,English,,
"Crown Him King: for the Church, Sunday School, Evangelistic Services and Conventions","This is the day of Light","This is the day of Light",this_is_the_day_of_light,CHK1914,45,,,,"Carroll King",,SHERIDAN,sheridan_king,51134571231254321432,English,,
"Devotional Hymns","This is the day of light","This is the day of light",this_is_the_day_of_light,DH1957,ad259,,,"John Ellerton",,,,,,English,,
"Devotional Hymns","This is the day of light","This is the day of light",this_is_the_day_of_light,DH1935,d255,,,"John Ellerton",,,,,,English,,
"Devotional Hymns","This is the day of light","This is the day of light",this_is_the_day_of_light,DH1947,d259,,,"John Ellerton",,,,,,English,,
"E. A. C. C. Hymnal","This Is the Day of Light","This is the day of light",this_is_the_day_of_light,EACC1963,73,"This Is the Day of Light",,"John Ellerton","Edward D. Rendall, 1858-1920",,"DULWICH COLLEGE",dulwich_college_rendall,567125175665,,,
"Exalted Praise: a twentieth century collection of sacred hymns for the church, Sunday school, and devotional meetings","This Is the Day of Light","This is the day of light",this_is_the_day_of_light,EP1901,157,"This Is the Day of Light",,"John Ellerton","G. C. Wellesley",,MORNINGTON,mornington_mornington,554321176565434,English,,
"Forest Songs for Chautauqua Assemblies","This is the day of light","This is the day of light",this_is_the_day_of_light,FSCA1888,d54,,,"John Ellerton",,,,,,English,,
"Gathered Jewels No. 2: a collection of Sunday school hymns and tunes by our best composers especially adapted to the international sunday school lessons","The Lord's Day","This is the day of light",this_is_the_day_of_light,GJ21889,149,"The Lord's Day",,,,,"[This is the day of light]",swabia_spiess,53422123554556567111,English,,"English "
"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions","This is the day of light","This is the day of light",this_is_the_day_of_light,GSMH1906,CH6,,,"John Ellerton","G. C. Wellesly",,MORNINGTON,mornington_mornington,554321176565434,English,,
"Gloria in Excelsis","This is the day of light","This is the day of light",this_is_the_day_of_light,GE1905,d679,,,"John Ellerton",,,,,,English,,
"Good-Will Songs: a Compilation of Hymns and Tunes","This is the day of light","This is the day of light",this_is_the_day_of_light,GWSC1890,111,,,Ellerton,Nageli,,"[This is the day of light]",dennis_nageli,331327211161151,English,,
"Gospel Hymn Selections for Male Voices: for use in colleges, Y.M.C.A.'s, Y. P. societies, etc., etc.","Holy Day of Prayer","This is the day of light",this_is_the_day_of_light,GHSM1896,50,"Holy Day of Prayer","Holy Sabbath day","John Ellerton","S. G. Smith",,"[This is the day of light]",this_is_the_day_of_light_smith,53456555254334553456,English,,
"Great Songs of the Church (Revised)","This is the Day of Light","This is the day of light: Let there be light today",this_is_the_day_of_light,GSC1986,23,"This is the Day of Light",,"John Ellerton","Johann M. Spiess; W. H. Havergal",,SWABIA,swabia_spiess,53422123455455656711,English,,
"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.","This is the day of light","This is the day of light",this_is_the_day_of_light,HTBC1878,d716,,,"John Ellerton",,,,,,English,,
"Hymn and Tune Book for the Church and the Home. (Rev. ed.)","This is the day of light!","This is the day of light!",this_is_the_day_of_light,HTBC1883,74,,,"John Ellerton",,,,,,English,,
"Hymn Service No.3","This is the day of light","This is the day of light",this_is_the_day_of_light,HS31881,d88,,,"John Ellerton",,,,,,English,,
"Hymn Tunes","This is the day of light","This is the day of light",this_is_the_day_of_light,HTJB1897,7,,,,"Joseph Barnby",,"[This is the day of light]",chiselhurst_barnby,514321325765556,English,,
"Hymnal Amore Dei","This is the day of light","This is the day of light",this_is_the_day_of_light,ADUS1904,98,,,"Rev. John Ellerton (1826- )","W. H. Doane",,SIENNA,sienna_deane,565176555564232334,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","This is the day of light","This is the day of light",this_is_the_day_of_light,HPEC1890,159a,,,,,6.6.8.6,SIENNA,sienna_deane,565176555564232334,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","This is the day of light","This is the day of light",this_is_the_day_of_light,HPEC1890,159b,,,,,6.6.8.6,HUDDERSFIELD,dover_williams,53657117176534565432,English,,
"Hymnal and Liturgies of the Moravian Church","This Is the Day of Light","This is the day of light",this_is_the_day_of_light,HLMC1969,37,"This Is the Day of Light",,"John Ellerton, 1826-1893","H. S. Oakeley, 1830-1903",,DOMINICA,dominica_oakeley,5551233234275671,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","This is the day of light","This is the day of light",this_is_the_day_of_light,BoCP1908,33,,,"Rev. John Ellerton",,,,,,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","This is the day of light","This is the day of light",this_is_the_day_of_light,HCPB1886,155,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","This is the day of light","This is the day of light",this_is_the_day_of_light,HCPB1907,33,,,"Rev. John Ellerton",,,,,,English,,
"Hymnal for Christian Science Church and Sunday School Services","This is the day of light","This is the day of light",this_is_the_day_of_light,HCSC1889,149,,,"J.  Ellerton",,,,,,English,,
"Hymnal of the Evangelical Church. Word ed.","This is the day of light","This is the day of light",this_is_the_day_of_light,HECW1900,d763,,,"John Ellerton",,,,,,English,,
"Hymnal of the First General Missionary Convention of the Methodist Episcopal Church, Cleveland, Ohio, October 21 to 24, 1902.","This is the day of light","This is the day of light",this_is_the_day_of_light,HFGM1901,24,,,"Rev. John Ellerton",,6.6.8.6,SWABIA,swabia_spiess,53422123455455656711,English,,"Old German Chorale"
"Hymnal of the Methodist Episcopal Church","This is the day of light","This is the day of light",this_is_the_day_of_light,HMEC1878,86,,,"John Ellerton",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","This is the day of light","This is the day of light",this_is_the_day_of_light,HMEC1891,86,,,"John Ellerton",,6.6.8.6,,,,English,,
"Hymnal of the Presbyterian Church in Canada","This is the day of light","This is the day of light",this_is_the_day_of_light,HPCC1880,239,,,,,,,,,English,,
"Hymnal of the Presbyterian Church in Canada with Accompanying Tunes","This is the day of light","This is the day of light",this_is_the_day_of_light,HPCC1881,d299,,,"John Ellerton",,,,,,English,,
"Hymnal of the Reformed Episcopal Church","This is the day of light","This is the day of light",this_is_the_day_of_light,HREC1884,d123,,,"John Ellerton",,,,,,English,,
"Hymnal of the Reformed Episcopal Church, adopted in General Council, Chicago, May 1879","This is the day of light","This is the day of light",this_is_the_day_of_light,HREC1879,d309,,,"John Ellerton",,,,,,English,,
"Hymnal, Amore Dei","This is the day of light","This is the day of light",this_is_the_day_of_light,HAD1890,98,,,"Rev. John Ellerton, 1826-",,,,,,English,,
"Hymnal, Amore Dei. Rev. ed.","This is the day of light","This is the day of light",this_is_the_day_of_light,hadr1903,a98,,,"Rev. John Ellerton, 1826-",,,,,,English,,
"Hymnal, Church of the Brethren","This is the day of light","This is the day of light",this_is_the_day_of_light,HCoB1925,d416,,,"John Ellerton",,,,,,English,,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America","This is the day of light","This is the day of light",this_is_the_day_of_light,HPEC1871,159,,,"John Ellerton",,6.6.8.6,,,,English,,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)","This is the day of light","This is the day of light",this_is_the_day_of_light,HPEC1874,159,,,,,6.6.8.6,,,,English,,
"Hymnal: Jubilee convention of Young Men's Christian Association of North America, Boston,  June 11-16, 1901","This is the day of light","This is the day of light",this_is_the_day_of_light,HYMC1901,d65,,,"John Ellerton",,,,,,English,,
"Hymnal: Jubilee Convention of Young Men's Christian Associations of North America Boston, June 11-16, 1901 ; 1851-1901.","This is the day of light","This is the day of light",this_is_the_day_of_light,HJCY1901,24,,,"Rev. John Ellerton",,,SWABIA,swabia_spiess,53422123455455656711,English,,"Old German Chorale"
"Hymns Ancient and Modern (Standard ed.)","This is the day of light","This is the day of light",this_is_the_day_of_light,HAAM1924,37,,,,,6.6.8.6,,,,English,,
"Hymns Ancient and Modern, New Edition","This is the day of light","This is the day of light",this_is_the_day_of_light,AM1904,39,,,,,6.6.8.6,,,,English,,
"Hymns Ancient and Modern, New Standard Edition","This is the day of light","This is the day of light",this_is_the_day_of_light,AMNS,21,,,,,6.6.8.6,DOMINICA,dominica_oakeley,5551233234275671,English,,
"Hymns Ancient and Modern, Revised","This is the day of light","This is the day of light",this_is_the_day_of_light,AMR,42,,,,,6.6.8.6,,,,English,,
"Hymns Ancient and Modern: for use in the services of the church, with accompanying tunes","This is the day of light","This is the day of light",this_is_the_day_of_light,HAAM1875,281,,,,,6.6.8.6,,,,English,,
"Hymns and Anthems adapted for Jewish Worship","This is the day of Light!","This is the day of Light!",this_is_the_day_of_light,HAJW1887,177,,,,,,,,,English,,
"Hymns and Spiritual Songs","The Day of Light","This is the day of light",this_is_the_day_of_light,HSS1904,151a,"The Day of Light",,"John Ellerton","Joseph E. Sweetser",,"[This is the day of light]",greenwood_sweetser,321565767135212,English,,
"Hymns and Tunes for Children of the Church","This is the day of light","This is the day of light",this_is_the_day_of_light,HTCC1886,d202,,,"John Ellerton",,,,,,English,,
"Hymns and Tunes for Schools","This is the day of light","This is the day of light",this_is_the_day_of_light,HT4S1908,35,,,"Rev. John Ellerton","H. S. Oakeley",,DOMENICA,dominica_oakeley,5551233234275671,English,,
"Hymns for Schools and Colleges","This is the day of light","This is the day of light",this_is_the_day_of_light,H4SC1913,26,,,"John Ellerton, 1826-1893","Johann Crüger, 1598-1662",,SWABIA,swabia_spiess,53422123455455656711,English,,
"Hymns for the Children of the Church: with accompanying tunes","This is the day of light!","This is the day of light!",this_is_the_day_of_light,HCC1907,161,,,,"J. Nares",,AYNHO,aynhoe_nares,11765671727176,English,,
"Hymns for the Living Age","This is the day of light","This is the day of light",this_is_the_day_of_light,H4LA1923,56,,,"John Ellerton","Johann M. Spiess",,SWABIA,swabia_spiess,53422123455455656711,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","This is the day of light","This is the day of light",this_is_the_day_of_light,HSSW1874,84,,,,,,,,,English,,
"Hymns for Today's Church (2nd ed.)","This is the day of light","This is the day of light",this_is_the_day_of_light,HTC,380,,,"J. Ellerton (1826-1893)","H. S. Oakeley (1830-1903)",,DOMINICA,dominica_oakeley,5551233234275671,English,,
"Hymns for Worship","This is the day of light","This is the day of light",this_is_the_day_of_light,H4W1939,141,,,"John Ellerton",,,SWABIA,swabia_spiess,53422123455455656711,English,,
"Hymns of Faith and Life","This is the day of light","This is the day of light",this_is_the_day_of_light,HoFL1976,528,,,"John Ellerton",,,,,,English,,
"Hymns of the Christian Life","This is the day of light","This is the day of light",this_is_the_day_of_light,HoCL1925,14,,,"John Ellerton","John H. Deane",,SIENNA,sienna_deane,565176555564232334,English,,
"Hymns of the Christian Life","This Is the Day of Light","This is the day of Light",this_is_the_day_of_light,HoCL1936,38,"This Is the Day of Light",,"John Ellerton","Earl of Mornington",,MORNINGTON,mornington_mornington,554321176565434,English,,
"Hymns of the Christian Life","This is the day of light","This is the day of light",this_is_the_day_of_light,HoCL1937,d423,,,"John Ellerton",,,,,,English,,
"Hymns of the Christian Life","This is the day of light","This is the day of light",this_is_the_day_of_light,HoCL1928,d426,,,"John H. Deane; John Ellerton",,,,,,English,,
"Hymns of the Christian Life. Rev. ed.","This is the day of light","This is the day of light",this_is_the_day_of_light,HCLR1978,413,,,"John Ellerton",,,,,,English,,
"Hymns of the Christian Life. Rev. ed.","This is the day of light","This is the day of light",this_is_the_day_of_light,HCLR1962,d483,,,"John Ellerton",,,,,,English,,
"Hymns of the Christian Life: 1991 New International Version edition","This is the day of light","This is the day of light",this_is_the_day_of_light,HCL1992,413,,,"John Ellerton",,,,,,English,,
"Hymns of the Church Universal","This is the day of light!","This is the day of light!",this_is_the_day_of_light,HoCU1890,568,,,"John Ellerton",,,,,,English,,
"Hymns of the Church: new and old","This is the day of Light","This is the day of Light",this_is_the_day_of_light,HCNO1912,47,,,"John Ellerton","Earl of Mornington",,MORNINGTON,mornington_mornington,554321176565434,English,,
"Hymns of the Faith with Psalms: for the use of congregations","This is the day of Light!","This is the day of Light!",this_is_the_day_of_light,HFWP1890,414,,,"John Ellerton","H. S. Oakeley",,DOMENICA,dominica_oakeley,5551233234275671,English,,
"Hymns of the Faith: with psalms for the use of congragations","This is the day of Light!","This is the day of Light!",this_is_the_day_of_light,HFWP1887,547,,,"John Ellerton","H. S. Oakley",,DOMENICA,dominica_oakeley,5551233234275671,English,,
"Hymns of the Kingdom of God","This is the day of light","This is the day of light",this_is_the_day_of_light,HoKo1923,349,,,"John Ellerton","William H. Havergal",,SWABIA,swabia_spiess,53422123455455656711,English,,"In J. M. Spiess's Davids Harpffen-Spiel, 1745"
"Hymns of the Kingdom of God","This is the day of light","This is the day of light",this_is_the_day_of_light,HoKo1926,349,,,"John Ellerton","William H. Havergal",,SWABIA,swabia_spiess,53422123455455656711,English,,"In J. M. Spiess's Davids Harpffen-Spiel, 1745"
"Hymns of the Kingdom of God: with Tunes","This is the day of light","This is the day of light",this_is_the_day_of_light,HKoG1910,389,,,"John Ellerton","William H. Havergal",,SWABIA,swabia_spiess,53422123455455656711,English,,"In J. M. Spiess's Davids Harpffen-Spiel, 1745"
"Hymns of the Living Church","This is the day of light","This is the day of light",this_is_the_day_of_light,HoLC1910,36,,,"John Ellerton","Herbert Stanley Oakeley",,DOMINICA,dominica_oakeley,5551233234275671,English,,
"Hymns Recommended for use in the Reformed Episcopal Church","This is the day of light","This is the day of light",this_is_the_day_of_light,HRRE1874,90,,,,,,,,,English,,
"Hymns, Psalms and Gospel Songs with Responsive Readings","This is the day of light","This is the day of light",this_is_the_day_of_light,HPGS1911,d395,,,"John Ellerton",,,,,,English,,
"Hymns, Psalms and Gospel Songs: with responsive readings","This is the day of light","This is the day of light",this_is_the_day_of_light,HPGS1904,20,,,"John Ellerton","G. C. Wellesley",,MORNINGTON,mornington_mornington,554321176565434,English,,
"In Excelsis for School and Chapel","This is the day of light","This is the day of light",this_is_the_day_of_light,IESC1900,46a,,,"J. Ellerton","W. H. Havergal",,SWABIA,swabia_spiess,53422123455455656711,English,,German
"In Excelsis for School and Chapel","This is the day of light","This is the day of light",this_is_the_day_of_light,IESC1900,46b,,,"J. Ellerton","H. S. Oakeley",,DOMENICA,dominica_oakeley,5551233234275671,English,,