hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A. M. E. C. Hymnal","Knocking, Knocking, Who Is There?","Knocking, knocking, who is there?",knocking_knocking_who_is_there_waiting,AMEC1954,256,"Knocking, Knocking, Who Is There?",,"Mrs. H. B. Stowe","Geo. F. Root",,"KNOCKING KNOCKING",knocking_knocking_who_is_there_root,33335432222432123234,English,,
"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)","Knocking, knocking, who is there, waiting, waiting","Knocking, knocking, who is there, waiting, waiting",knocking_knocking_who_is_there_waiting,RAAM1946,d209,,,"Harriet B. Stowe, 1812-1896; Harriet Beecher Stowe",,,,,,English,,
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","Knocking, knocking, who is there?","Knocking, knocking, who is there?",knocking_knocking_who_is_there_waiting,AHUS1916,148,,,"Mrs. Harriet B. Stowe","George F. Root",,"[Knocking, knocking, who is there?]",knocking_knocking_who_is_there_root,33335432222432123234,English,,
"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)","Knocking, knocking, who is there?","Knocking, knocking, who is there?",knocking_knocking_who_is_there_waiting,CTCC1873,100,,,,,,,,,English,"""Charm"" p. 52",
"Christ in Song","Knocking, knocking, who is there, waiting, waiting","Knocking, knocking, who is there, waiting, waiting",knocking_knocking_who_is_there_waiting,CS1900,d308,,,"Harriet B. Stowe, 1812-1896; Harriet Beecher Stowe",,,,,,,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Knocking, Knocking","Knocking, knocking, who is there?",knocking_knocking_who_is_there_waiting,CSR1908,35,"Knocking, Knocking",,"Mrs. H. B. Stowe","F. E. Belden",,"[Knocking, knocking, who is there?]",knocking_knocking_belden,333353534444313,English,,
"Christian Endeavor Edition of Gospel Hymns No. 6: Canadian ed. (words only)","Knocking, knocking, who is there","Knocking, knocking, who is there",knocking_knocking_who_is_there_waiting,CEEG1891,182,,,,,,,,,English,,
"Christian Praise: a manual of worship for public, social and private devotion","Knocking, knocking, who is there?","Knocking, knocking, who is there?",knocking_knocking_who_is_there_waiting,CP1880,271,,,"Harriet Beecher Stowe",,,,,,English,,
"Common Praise: hymns with tunes for Christian worship","Knocking, knocking, who is there?","Knocking, knocking, who is there?",knocking_knocking_who_is_there_waiting,CP1913,316,,,"Harriet Beecher Stowe","George F. Root",,"KNOCKING, KNOCKING",knocking_knocking_who_is_there_root,33335432222432123234,English,,
"Devotional Melodies, Adapted to Social Worship","Knocking, knocking, who is there, waiting, waiting","Knocking, knocking, who is there, waiting, waiting",knocking_knocking_who_is_there_waiting,DMAS1876,d51,,,"Harriet B. Stowe, 1812-1896; Harriet Beecher Stowe",,,,,,English,,
"Faith Hymns (New ed.)","Knocking, knocking, who is there?","Knocking, knocking, who is there?",knocking_knocking_who_is_there_waiting,FHN1887,158,,,,,,,,,English,,
"Full Salvation Hymnal","Knocking, knocking, who is there, waiting, waiting","Knocking, knocking, who is there, waiting, waiting",knocking_knocking_who_is_there_waiting,FSH1877,d87,,,"Harriet B. Stowe, 1812-1896; Harriet Beecher Stowe",,,,,,English,,
"Glorious Tidings","Knocking, knocking, who is there, waiting, waiting","Knocking, knocking, who is there, waiting, waiting",knocking_knocking_who_is_there_waiting,GT1878,d80,,,"Harriet B. Stowe, 1812-1896; Harriet Beecher Stowe",,,,,,English,,
"Good-Will Songs: a Compilation of Hymns and Tunes","Knocking, knocking, who is there?","Knocking, knocking, who is there?",knocking_knocking_who_is_there_waiting,GWSC1890,223,,,"Mrs. H. B. Stowe","Geo. F. Root",,"[Knocking, knocking, who is there?]",knocking_knocking_who_is_there_root,33335432222432123234,English,,
"Gospel Gems","Knocking, knocking, who is there, waiting, waiting","Knocking, knocking, who is there, waiting, waiting",knocking_knocking_who_is_there_waiting,GG1878,d89,,,"Harriet B. Stowe, 1812-1896; Harriet Beecher Stowe",,,,,,English,,
"Gospel Hymns and Sacred Songs: as used by them in gospel meetings","Knocking, Knocking, Who is There?","Knocking, knocking, who is there?",knocking_knocking_who_is_there_waiting,GHSS1875,17,"Knocking, Knocking, Who is There?",,"Mrs. H. B. Stowe","Geo. F. Root",,"[Knocking, knocking, who is there?]",knocking_knocking_who_is_there_root,33335432222432123234,English,,
"Gospel Hymns No. 2: as used by them in gospel meetings","Knocking, Knocking, Who is There?","Knocking, knocking, who is there, waiting, waiting",knocking_knocking_who_is_there_waiting,GH21876,27,"Knocking, Knocking, Who is There?",,"Mrs. H. B. Stowe","Geo. F. Root",,"[Knocking, knocking, who is there, waiting, waiting]",knocking_knocking_who_is_there_root,33335432222432123234,English,,
"Gospel Hymns No. 6","Knocking, Knocking","Knocking, knocking, who is there",knocking_knocking_who_is_there_waiting,GH61891,182,"Knocking, Knocking",,"Mrs. H. B. Stowe","Geo. F. Root",,"[Knocking, knocking, who is there]",knocking_knocking_who_is_there_root,33335432222432123234,English,,
"Gospel Hymns Nos. 1 to 6","Knocking, Knocking","Knocking, knocking, who is there?",knocking_knocking_who_is_there_waiting,GH161894,648,"Knocking, Knocking",,"Mrs. H. B. Stowe","Geo. F. Root",,"[Knocking, knocking, who is there?]",knocking_knocking_who_is_there_root,33335432222432123234,English,,
"Gospel Hymns Nos. 5 and 6 Combined: for use in gospel meetings and other religious services","Knocking, knocking, who is there?","Knocking, knocking, who is there?",knocking_knocking_who_is_there_waiting,GH561892,419,,,"Mrs. H. B. Stowe, arr.",,,,,,English,,
"Gospel Songs: a choice collection of hymns and tune, new and old, for gospel meetings, prayer meetings, Sunday schools, etc.","Knocking, knocking, who is there?","Knocking, knocking, who is there?",knocking_knocking_who_is_there_waiting,GS1874,52,,,"Mrs. Stowe",,,,,,English,,
"Great Joy!: a new and favorite collection of hymns and music, for gospel meetings, prayer, temperance, and camp meetings, and Sunday schools","Knocking, Knocking, Who Is There?","Knocking, knocking, who is there?",knocking_knocking_who_is_there_waiting,GJ1881,153,"Knocking, Knocking, Who Is There?",,,,,,,,English,,
"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)","Knocking! knocking!","Knocking! knocking! who is there?",knocking_knocking_who_is_there_waiting,HSMS1887,234,"Knocking! knocking!",,,"G. F. Root",,"[Knocking! knocking! who is there?]",knocking_knocking_who_is_there_root,33335432222432123234,English,,
"Immanuel Hymnal","Knocking, knocking, who is there, waiting, waiting","Knocking, knocking, who is there, waiting, waiting",knocking_knocking_who_is_there_waiting,IH1929,d237,,,"Harriet B. Stowe, 1812-1896; Harriet Beecher Stowe",,,,,,English,,
"Kingdom Songs No. 2","Knocking, knocking, who is there, waiting, waiting","Knocking, knocking, who is there, waiting, waiting",knocking_knocking_who_is_there_waiting,KS21918,d121,,,"Harriet B. Stowe, 1812-1896; Harriet Beecher Stowe",,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school","Knocking, Knocking","Knocking, knocking, who is there?",knocking_knocking_who_is_there_waiting,LDSS1888,432,"Knocking, Knocking",,,,,,,,English,,
"Minnetonka Songs: for Sabbath Schools, compiled especially for the Minnetonka Sabbath-School Assembly","Knocking, Knocking, Who is There?","Knocking, knocking, who is there?",knocking_knocking_who_is_there_waiting,MSCC1879,22,"Knocking, Knocking, Who is There?",,"Mrs. Stowe","Geo. F. Root",,"[Knocking, knocking, who is there?]",knocking_knocking_who_is_there_root,33335432222432123234,English,,
"Mirfield Mission Hymn Book: Compiled by the community of the resurrection, Mirfield","Knocking, knocking, who is there?","Knocking, knocking, who is there?",knocking_knocking_who_is_there_waiting,MMHB,72,,,,,Irregular,,,,English,,
"Prayerful Praises. 5th ed.","Knocking, knocking, who is there, waiting, waiting","Knocking, knocking, who is there, waiting, waiting",knocking_knocking_who_is_there_waiting,PP51892,d79,,,"Harriet B. Stowe, 1812-1896; Harriet Beecher Stowe",,,,,,,,
"Precious Hymns","Knocking, knocking--who is there?","Knocking, knocking--who is there?",knocking_knocking_who_is_there_waiting,PH1870,230,,,,,,,,,,,
"Pure Delight: a collection of Songs and Services for Sunday Schools","Knocking, Knocking, Who Is There?","Knocking, knocking, who is there?",knocking_knocking_who_is_there_waiting,PD1883,75,"Knocking, Knocking, Who Is There?",,"Mrs. H. B. Stowe","G. F. R.",,"[Knocking, knocking, who is there?]",knocking_knocking_who_is_there_root,33335432222432123234,English,,
"Sacred Songs & Solos: Nos 1. and 2. Combined","Knocking, Knocking, Who Is There?","Knocking, knocking! who is there?",knocking_knocking_who_is_there_waiting,SSSC1880,19,"Knocking, Knocking, Who Is There?",,,,,"[Knocking, knocking! who is there?]",knocking_knocking_who_is_there_root,33335432222432123234,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","Knocking, Knocking, Who Is There?","Knocking, knocking! who is there?",knocking_knocking_who_is_there_waiting,SSAS1890,19,"Knocking, Knocking, Who Is There?",,"Mrs. Stowe","G. F. Root",,"[Knocking, knocking! who is there]",knocking_knocking_who_is_there_root,33335432222432123234,English,,
"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes","Knocking, Knocking","Knocking, knocking: who is there?",knocking_knocking_who_is_there_waiting,SAM1880,78,"Knocking, Knocking",,,,,"[Knocking, knocking: who is there?]",knocking_knocking_who_is_there_root,33335432222432123234,English,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","Knocking, knocking, who is there?","Knocking, knocking, who is there?",knocking_knocking_who_is_there_waiting,SH1925,218,,,"Mrs. H. B. Stowe","Geo. F. Root",,"KNOCKING, KNOCKING",knocking_knocking_who_is_there_root,33335432222432123234,English,,
"Song Worship for Sunday Schools","Knocking, Knocking, Who Is There?","Knocking, knocking, who is there?",knocking_knocking_who_is_there_waiting,SW1884,68,"Knocking, Knocking, Who Is There?",,,"Mrs. M. G. Clark",,"[Knocking, knocking, who is there?]",knocking_knocking_who_is_there_clark,55556553557765513455,English,,
"Songs for Men: A Collection of Gospel Songs for Male Quartets and Choruses","Who is There?","Knocking! knocking! who is there?",knocking_knocking_who_is_there_waiting,S4M1913,37,"Who is There?",,"Harriet Beecher Stowe","D. B. Towner",,"[Knocking! knocking! who is there?]",knocking_knocking_who_is_there_towner,55551654444765,English,,
"Songs for Men: A Collection of Gospel Songs for Male Quartets and Choruses","Who is There?","Knocking! knocking! who is there?",knocking_knocking_who_is_there_waiting,S4M1949,37,"Who is There?",,"Harriet Beecher Stowe","D. B. Towner",,"[Knocking! knocking! who is there?]",knocking_knocking_who_is_there_towner,55551654444765,English,,
"Songs for the King's Business","Knocking, Knocking","Knocking, knocking, who is there, waiting, waiting",knocking_knocking_who_is_there_waiting,S4KB1909,132,"Knocking, Knocking",,"Mrs. H. B. Stowe","F. E. Belden",,"[Knocking, knocking, who is there]",knocking_knocking_belden,333353534444313,,,
"Songs of Christian Praise with Music","Knocking, knocking, who is there, waiting, waiting","Knocking, knocking, who is there, waiting, waiting",knocking_knocking_who_is_there_waiting,SCPM1880,d280,,,"Harriet B. Stowe, 1812-1896; Harriet Beecher Stowe",,,,,,,,
"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.","Knocking, Knocking","Knocking, knocking! who is there?",knocking_knocking_who_is_there_waiting,SoNL1883,103,"Knocking, Knocking",,,,,,,,English,,
"Songs of Victory","Knocking, knocking, who is there?","Knocking, knocking, who is there?",knocking_knocking_who_is_there_waiting,SoV1889,270,,,,,,,,,English,,
"Soul Songs for Sunday Schools","Knocking, knocking, who is there, waiting, waiting","Knocking, knocking, who is there, waiting, waiting",knocking_knocking_who_is_there_waiting,SSS1885a,d71,,,"Harriet B. Stowe, 1812-1896; Harriet Beecher Stowe",,,,,,,,
"Spiritual hymns of worship","Knocking, knocking, who is there, waiting, waiting","Knocking, knocking, who is there, waiting, waiting",knocking_knocking_who_is_there_waiting,S1957,d261,,,"Harriet B. Stowe, 1812-1896; Harriet Beecher Stowe",,,,,,,,
"Sunday School Voices, No.2","Knocking, Knocking! Who is There?","Knocking, knocking, who is there",knocking_knocking_who_is_there_waiting,SSV21913,19,"Knocking, Knocking! Who is There?",,"Harriet B. Stowe","George F. Root",,"[Knocking, knocking, who is there]",knocking_knocking_who_is_there_root,33335432222432123234,English,,
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","Knocking, Knocking, Who Is There","Knocking, knocking, who is there",knocking_knocking_who_is_there_waiting,BSHR1924,218,"Knocking, Knocking, Who Is There",,"Mrs. H. B. Stowe","Geo. F. Root",,"KNOCKING, KNOCKING",knocking_knocking_who_is_there_root,33335432222432123234,English,,
"The Charm","Knocking, knocking, who is there, waiting, waiting","Knocking, knocking, who is there, waiting, waiting",knocking_knocking_who_is_there_waiting,C1871,d49,,,"Harriet B. Stowe, 1812-1896; Harriet Beecher Stowe",,,,,,,,
"The Children's Hymnary","Knocking, knocking, who is there, waiting, waiting","Knocking, knocking, who is there, waiting, waiting",knocking_knocking_who_is_there_waiting,CH1879,d64,,,"Harriet B. Stowe, 1812-1896; Harriet Beecher Stowe",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","Knocking, knocking, who is there?","Knocking, knocking, who is there?",knocking_knocking_who_is_there_waiting,CCCP1881,146,,,"Mrs. Harriet B. Stowe, 1812-; C. Guest",,,,,,,,
"The Congregational Mission Hymnal: and Week-night service book","Knocking! knocking! who is there","Knocking! knocking! who is there",knocking_knocking_who_is_there_waiting,CMH1890,107,,,"Mrs. H. B. Stowe",,,,,,English,,
"The Cyber Hymnal","Knocking, Knocking, Who Is There?","Knocking, knocking, who is there?",knocking_knocking_who_is_there_waiting,CYBER,3546,"Knocking, Knocking, Who Is There?",,"Harriet Beecher Stowe, 1812-1896","George Frederick Root, 1820-1895",,"[Knocking, knocking, who is there?]",knocking_knocking_who_is_there_root,333354322224321,English,"<cite>Gospel Hymns and Sacred Songs</cite>, by Philip P. Bliss & Ira D. Sankey (New York: Biglow & Main, 1875), number 17",
"The Fellowship Hymn Book","Knocking! Knocking!","Knocking! knocking! Who is there?",knocking_knocking_who_is_there_waiting,FHB1908,220,"Knocking! Knocking!",,"Harriet B. Stowe","G. F. Root",,"KNOCKING! KNOCKING!",knocking_knocking_who_is_there_root,33335432222432123234,English,,
"The Fellowship Hymn Book","Knocking! Knocking!","Knocking! knocking! Who is there?",knocking_knocking_who_is_there_waiting,FHB1909,220,"Knocking! Knocking!",,"Harriet B. Stowe",,,,,,English,,
"The Garner","Knocking, knocking, who is there, waiting, waiting","Knocking, knocking, who is there, waiting, waiting",knocking_knocking_who_is_there_waiting,G1878,d67,,,"Harriet B. Stowe, 1812-1896; Harriet Beecher Stowe",,,,,,,,
"The Golden Hymn Book","Knocking! knocking! who is there?","Knocking! knocking! who is there?",knocking_knocking_who_is_there_waiting,GHBC1903,94,,,"Harriet B. Stowe",,,,,,English,,
"The Gospel Message No. 3","Knocking, Knocking, Who is There?","Knocking, knocking, who is there?",knocking_knocking_who_is_there_waiting,GM31913,60,"Knocking, Knocking, Who is There?",,"Mrs. H. B. Stowe","Geo. F. Root",,"[Knocking, knocking, who is there?]",knocking_knocking_who_is_there_root,33335432222432123234,English,,
"The Gospel Singer: for Sabbath schools, etc.","Behold I stand at the door","Knocking, knocking, who is there!",knocking_knocking_who_is_there_waiting,GS1874a,15,"Behold I stand at the door","Knocking, knocking, who is there!","J. C. Guest",,,,,,,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Knocking, knocking, who is there?","Knocking, knocking, who is there?",knocking_knocking_who_is_there_waiting,THEH,734,,,"Harriet B. Stowe","George F. Root",7.7.8.7.8.7,"KNOCKING, KNOCKING",knocking_knocking_who_is_there_root,33335432222432123234,English,,
"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America","Knocking, knocking, who is there, waiting","Knocking, knocking, who is there, waiting",knocking_knocking_who_is_there_waiting,HP181912,734,,,"Mrs. Harriet B. Stowe",,7.7.8.7.8.7,,,,,,
"The Methodist Sunday School Hymnal","Knocking, knocking! who is there?","Knocking, knocking! who is there?",knocking_knocking_who_is_there_waiting,MSSH1911,136,,,"Harriet B. Stowe","George F. Root",,"[Knocking, knocking! who is there?]",knocking_knocking_who_is_there_root,33335432222432123234,English,,
"The Modern Hymnal","Knocking, Knocking","Knocking, knocking, who is there",knocking_knocking_who_is_there_waiting,MH1926,381,"Knocking, Knocking",,"Mrs. H. B. Stowe","Geo. F. Root",,"[Knocking, knocking, who is there]",knocking_knocking_who_is_there_root,33335432222432123234,English,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","Knocking, Knocking! Who is There?","Knocking, knocking! who is there?",knocking_knocking_who_is_there_waiting,NCH1916,359,"Knocking, Knocking! Who is There?",,"Harriet Beecher Stowe","George F. Root",,"[Knocking, knocking! Who is there?]",knocking_knocking_who_is_there_root,33335432222432123234,,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","Knocking, Knocking! Who is There?","Knocking, knocking! who is there?",knocking_knocking_who_is_there_waiting,NCH1921,359,"Knocking, Knocking! Who is There?",,"Harriet Beecher Stowe","George F. Root",,"[Knocking, knocking! Who is there?]",knocking_knocking_who_is_there_root,33335432222432123234,English,,
"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship","Knocking, knocking, who is there?","Knocking, knocking, who is there?",knocking_knocking_who_is_there_waiting,NJH1885,662,,,,,,,,,English,,
"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)","Knocking, knocking, who is there?","Knocking, knocking, who is there?",knocking_knocking_who_is_there_waiting,NJH1888,662,,,,,,,,,English,,
"The Prize","Knocking, knocking, who is there, waiting, waiting","Knocking, knocking, who is there, waiting, waiting",knocking_knocking_who_is_there_waiting,P1870a,d67,,,"Harriet B. Stowe, 1812-1896; Harriet Beecher Stowe",,,,,,,,
"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)","Knocking, knocking, who is there?","Knocking, knocking, who is there?",knocking_knocking_who_is_there_waiting,SSH1905,489,,,"Harriet Beecher Stowe","Geo. F. Root, Mus. Doc.",,"KNOCKING, KNOCKING, WHO IS THERE?",knocking_knocking_who_is_there_root,33335432222432123234,English,,
"The Tabernacle Chorus (Trinity ed.)","Knocking, knocking, who is there?","Knocking, knocking, who is there?",knocking_knocking_who_is_there_waiting,TCT1877,215,,,,,,,,,,,
"The Y.M.C.A. Hymnal: specially compiled for the use of men","The Patient Saviour","Knocking! knocking! who is there?",knocking_knocking_who_is_there_waiting,YMCA1910,168,"The Patient Saviour",,"H. B. Stowe","G. F. Root",,"KNOCKING, KNOCKING!",knocking_knocking_who_is_there_root,33335432222432123234,English,,
"The Y.M.C.A. Praise Book: a collection of new and old hymns and tunes arranged for male voices, especially designed for the us of the Young Men's Christian Associations and male voice church choirs","Knocking, Knocking, Who Is There?","Knocking, knocking, who is there?",knocking_knocking_who_is_there_waiting,YMPB1890,126,"Knocking, Knocking, Who Is There?",,"Mrs. H. B. Stowe","Geo. F. Root",,"[Knocking, knocking, who is there?]",knocking_knocking_who_is_there_root,33335432222432123234,English,,
"Victorious Service Songs: Rodeheaver's combination song book for all services","Knocking, Knocking","Knocking, knocking, who is there?",knocking_knocking_who_is_there_waiting,VSS1925,227,"Knocking, Knocking",,"Mrs. H. B. Stowe","Geo. F. Root",,"[Knocking, knocking, who is there?]",knocking_knocking_who_is_there_root,33335432222432123234,English,,
"Wondrous Love: A Collection of Songs and Services for Sunday Schools","Knocking, Knocking, Who is There?","Knocking, knocking, who is there?",knocking_knocking_who_is_there_waiting,WL1885,85,"Knocking, Knocking, Who is There?",,"Mrs. H. B. Stowe","G. F. R.",,"[Knocking, knocking, who is there?]",knocking_knocking_who_is_there_root,33335432222432123234,,,
"Worship Song: with accompanying tunes","Knocking, knocking! who is there","Knocking, knocking! who is there",knocking_knocking_who_is_there_waiting,WSAT1905,486,,,"Harriet B. Stowe","A. Berridge",,HARTFORD,hartford_berridge,11112233332266577654,English,,
