hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymnal and Liturgies of the Moravian Church","Jesus, Lord of life and glory","Jesus, Lord of life and glory",jesus_lord_of_life_and_glory_bend_from_h,HLMC1920,598,,,"John James Cummings, 1795-1867","E. J. Hopkins, 1818-1901",,"ST. RAPHAEL",st_raphael_hopkins,117167156714211,English,,
"Hymnal of the Evangelical Church. Word ed.","Jesus, Lord of life and glory, Bend from heaven","Jesus, Lord of life and glory, Bend from heaven",jesus_lord_of_life_and_glory_bend_from_h,HECW1900,d350,,,"J. J. Cummins",,,,,,English,,
"Hymns Ancient and Modern (Standard ed.)","Jesus, Lord of life and glory","Jesus, Lord of life and glory",jesus_lord_of_life_and_glory_bend_from_h,HAAM1924,287,,,,,8.7.8.7.4.7,,,,English,,
"Hymns Ancient and Modern, New Edition","Jesus, Lord of life and glory","Jesus, Lord of life and glory",jesus_lord_of_life_and_glory_bend_from_h,AM1904,489,,,,,8.7.8.7.4.7,,,,English,,
"Hymns Ancient and Modern, Revised","Jesus, Lord of life and glory","Jesus, Lord of life and glory",jesus_lord_of_life_and_glory_bend_from_h,AMR,321,,,,,8.7.8.7.4.7,,,,English,,
"Hymns Ancient and Modern: for use in the services of the church, with accompanying tunes","Jesus, Lord of life and glory","Jesus, Lord of life and glory",jesus_lord_of_life_and_glory_bend_from_h,HAAM1875,341,,,,,8.7.8.7.4.7,,,,English,,
"Hymns for Sunday Schools, Youth, and Children","Jesus, Lord of life and glory","Jesus, Lord of life and glory",jesus_lord_of_life_and_glory_bend_from_h,HSSY1852,32,,,,,,,,,English,,
"Hymns for Sunday Schools, Youth, and Children","Jesus, Lord of life and glory","Jesus, Lord of life and glory",jesus_lord_of_life_and_glory_bend_from_h,HSSY1857,338,,,,,,,,,English,,
"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania","Jesus, Lord of life and glory, Bend from heaven","Jesus, Lord of life and glory, Bend from heaven",jesus_lord_of_life_and_glory_bend_from_h,HELC1865,23,,,"J. J. Cummins",,,,,,English,,
"Hymns of the Church, Ancient and Modern: for the use of all who love to sing the praises of God in Christ, in the family, the school, or the church; with a discourse on music as a divine ordinance...","O deliver us, good Lord","Jesus, Lord of life and glory",jesus_lord_of_life_and_glory_bend_from_h,HCAM1872,15,,"O deliver us, good Lord",,,,,,,English,,
"Hymns of the Church: new and old","Jesus, Lord of life and glory","Jesus, Lord of life and glory",jesus_lord_of_life_and_glory_bend_from_h,HCNO1912,159,,,"John J. Cummins","William S. Hoyte",,"MARGARET STREET",margaret_street_hoyte,51612321531432223421,English,,
"Hymns of the Faith: with psalms for the use of congragations","Jesus, Lord of life and glory","Jesus, Lord of life and glory",jesus_lord_of_life_and_glory_bend_from_h,HFWP1887,361,,,"J. J. Cummins",,,"ST. AUSTIN",st_austin_chant_55546,55546543444132155546,English,,"Bristol Tune Book"
"Hymns of the Kingdom of God: with Tunes","Jesu, Lord of life and glory","Jesu, Lord of life and glory",jesus_lord_of_life_and_glory_bend_from_h,HKoG1910,207,,,"James J. Cummins",,,"ST. AUSTIN",st_austin_chant_55546,55546543444132155546,English,,"Arr. From Gregorian Chant for Bistol Tune Book, 1876"
"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family","Jesus, Lord of life and glory!","Jesus, Lord of life and glory!",jesus_lord_of_life_and_glory_bend_from_h,HWDU1858,405,,,,,,,,,English,,
"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church","Jesus, Lord of life and glory, Bend from heaven","Jesus, Lord of life and glory, Bend from heaven",jesus_lord_of_life_and_glory_bend_from_h,HSOS1860,d209,,,"J. J. Cummins",,,,,,English,,
