hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Worship for the Use of the Evangelical Lutheran Church ... of the Church of the Redeemer, Richmond, Virginia","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,BWUE1883,d116,,,,,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs, Designed to Aid in the Devotions of Prayer, Conference, and Camp-Meetings","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,CSHS1836,77,,,,,,,,,English,,
"A Choice Selection of Hymns. 2nd ed.","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,CSH21833,d147,,,,,,,,,English,,
"A Choice Selection of Hymns. 6th ed.","Redeeming love","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,CSH61843,d177,"Redeeming love",,,,,,,,English,,
"A Collection of Evangelical Hymns","Redeeming Love","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,CoEH1793,CXVI,"Redeeming Love",,,,,,,,English,,
"A Collection of Evangelical Hymns; made from Different Authors and Collections for the English Lutheran Church in New York","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,CEHD1797,d165,,,,,,,,,English,,
"A Collection of Hymns & Spiritual Songs, for Public and Family Worship","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,CHSS1814,d91,,,,,,,,,English,,
"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,CHLU1817,121,,,,,,,,,English,,
"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,CHLE1827,121,,,,,,,,,English,,
"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals","Now begin the heav'nly theme","Now begin the heav'nly theme",now_begin_the_heavenly_theme_sing_aloud,CHAL1814,121,,,,,Irregular,,,,English,,
"A Collection of Hymns and Prayers, for Public and Private Worship","Now begin the heav'nly theme","Now begin the heav'nly theme",now_begin_the_heavenly_theme_sing_aloud,CHAP1845,125,,,,,,,,,English,,
"A Collection of Hymns and Psalms for the Use of Singing School and         Musical Societies","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,CHPU1807,d107,,,,,,,,,English,,
"A Collection of Hymns and Spiritual Songs for the Use of the Pious of      All Denominations","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,CHSS1816,d61,,,,,,,,,English,,
"A Collection of Hymns and Spiritual Songs: from various authors","Now begins the Heav'nly theme","Now begins the Heav'nly theme",now_begin_the_heavenly_theme_sing_aloud,CHSS1801,XXXI,,,,,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,CHPS1847,d575,,,,,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,CHPS1853,d577,,,,,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,CHPS1866,185,,,,,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,CHPS1848,d577,,,,,,,,,English,,
"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)","Now begin the heav'nly theme","Now begin the heav'nly theme",now_begin_the_heavenly_theme_sing_aloud,CHUP1819,247,,,,,,,,,English,,
"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. Rev. ed.","Now begin the heavenly theme, Praise ye Jesus' saving name","Now begin the heavenly theme, Praise ye Jesus' saving name",now_begin_the_heavenly_theme_sing_aloud,CHUP1813,d477,,,,,,,,,English,,
"A Collection of Hymns from Various Authors. New ed.","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,CHVA1816,d227,,,,,,,,,English,,
"A Collection of Hymns, for the Use of the Protestant Church of the United Brethren. New and  Revised ed.","Now begin the heav'nly theme","Now begin the heav'nly theme",now_begin_the_heavenly_theme_sing_aloud,CHUP1832,286,,,,,,,,,English,,
"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,CHCM1844,L251,,,,,,,,,English,,
"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,CHSP1859,101,,,,,,,,,English,,
"A Collection of Psalms and Hymns: from various authors, chiefly designed for public worship (4th ed.)","Now begin the heav'nly theme,","Now begin the heav'nly theme,",now_begin_the_heavenly_theme_sing_aloud,CPHF1811,75,,,,,,,,,English,,
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,CPHS1867,71,,,,,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,CPHS1839,10,,,,,,,,,English,,
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,CSHV1876,693,,,,,,,,,English,,
"A Collection of Spiritual Songs and Hymns","Now begins the Heav'nly theme","Now begins the Heav'nly theme",now_begin_the_heavenly_theme_sing_aloud,CSSH1801,XXXI,,,,,,,,,English,,
"A Compilation of Genuine Church Music. 4th ed.","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,CGCM1847,d203,,,,,,,,,English,,
"A Hymn and Prayer-Book: for the use of such Lutheran churches as Use the English language","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,HPBU1795,73,,,,,,,,,English,,
"A New and Beautiful Collection of Select Hymns and Spiritual Songs","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,NBCS1801,d220,,,,,,,,,English,,
"A New Selection of Hymns and Spiritual Songs: designed for prayer, conference and camp-meetings","Now begins the heavenly theme","Now begins the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,NSHS1832,85,,,,,,,,,English,,
"A New Selection of Hymns: compiled from various authors: with a number of original hymns that have never before appeared in print","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,NSoH1813,LXII,,,,,,,,,English,,
"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,NSHS1812,78,,,,,,,,,English,,
"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged","Redeeming love","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,NSNE1825,523,,"Redeeming love",,,,,,,English,,
"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,NSPH1832,d352,,,,,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,NSPH1839,645,,,,,,,,,English,,
"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,NSSH1810,523,,,,,,,,,English,,
"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family","Now begin the heav'nly theme","Now begin the heav'nly theme",now_begin_the_heavenly_theme_sing_aloud,PSHT1859,339,,,,,,,,,English,,
"A Prayer Meeting and Revival Hymn Book . 27th ed.","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,PMRH1878,d312,,,,,,,,,English,,
"A Selection of Hymns","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,SoH1833,d189,,,,,,,,,English,,
"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals","Now begin the heav'nly theme","Now begin the heav'nly theme",now_begin_the_heavenly_theme_sing_aloud,SHPF1808,53,,,,,,,,,English,,
"A Selection of Hymns and Spiritual Songs from the Best Authors","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,SHSS1811,d131,,,,,,,,,English,,
"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)","Redeeming Love","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,SHPW1844,90,"Redeeming Love",,,,,,,,English,,
"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.","Now begin the heav'nly theme","Now begin the heav'nly theme",now_begin_the_heavenly_theme_sing_aloud,SHUS1833,123,,,,,,,,,English,,
"A Selection of Hymns for the use of social religious meetings, and for private devotions 2d ed.","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,SoH21820,50,,,,,,,,,English,,
"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,SHBA1804,aLXIX,,,,,,,,,,,
"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,SHBA1819,69,,,,,,,,,English,,
"A Selection of Hymns, from the Best Authors","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,SHBA1817,237,,,,,,,,,English,,
"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,SHBA1816,d417,,,,,,,,,English,,
"A Selection of Hymns, from Various Authors: adapted to Public Worship and Social Prayer Meetings","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,SHVA1831,d263,,,,,,,,,English,,
"A Selection of Hymns....3d ed","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,SoH31822,d165,,,,,,,,,English,,
"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)","Redeeming Love","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,SHBA1792,LXIX,"Redeeming Love",,,,,,,,English,,
"A Selection of Hymns: including a few originals, designed to aid the friends of  Zion in their private and social worship","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,SHIF1831,81,,,,,,,,,English,,
"A Selection of Psalms and Hymns for ... Diocese of Nova Scotia. 3rd ed.","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,SPHD1859,d233,,,,,,,,,English,,
"A Selection of Psalms and Hymns for the Use of the Diocese of Nova Scotia. 3rd ed.","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,SPHU1859,d234,,,,,,,,,English,,
"A Selection of Psalms and Hymns: done under appointment of the Philadelphian Association (2nd ed)","Now begin the heav'nly theme","Now begin the heav'nly theme",now_begin_the_heavenly_theme_sing_aloud,SPHD1801,289,,,,,,,,,English,,
"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association","Redeeming Love","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,SPHP1790,CCLXXXIX,"Redeeming Love",,,,,,,,English,"The Coll.",
"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)","Now begin the heav'nly theme","Now begin the heav'nly theme",now_begin_the_heavenly_theme_sing_aloud,SPH41819,289,,,,,,,,,English,"The Coll.",
"A Selection of Spiritual Songs: with music for the Church and the Choir","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,SoSS1878,533,,,"M. Madan",,,,,,English,,
"Additional Hymns, Adopted by the General Synod of the Reformed Dutch Church  in North America, at their Session June 1831. 2nd ed.","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,AHAG1831,101,,,,,,,,,English,,
"Additional Hymns, Designed as a Supplement to Dwight's Psalms & Hymns","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,AHDS1833,d125,,,,,,,,,English,,
"Apostolic Hymns and Songs: a collection of hymns and songs, both new and old, for the church, protracted meetings, and the Sunday school","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,AHS1875,107c,,,,,,,,,English,,
"Baptist Hymn Book","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,BHB1847,a202,,,,,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,BHTC1874,277c,,,,,,,,,English,,
"Book of Worship (Rev. ed.)","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,BW1870,168,,,,,,,,,English,,
"Book of Worship with Hymns and Tunes ","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,BWHT1899,160,,,Unknown,"Ignace Pleyel",,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"Book of Worship: with tunes","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,BoW1881,168,,,,"J. Pleyel",,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,CSSS1878,d601,,,,,,,,,English,,
"Calvary Songs","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,CS1875,7b,,,,,,,,,English,,
"Calvary Songs for Sunday School & Families. Words ed.","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,CSSS1883,d116,,,,,,,,,English,,
"Chapel Hymns","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,CH1846,d378,,,,,,,,,English,,
"Choice Selection of Hymns and  Spiritual Songs","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,CSHS1827,d52,,,,,,,,,,,
"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,CHTB1870,416,,,,,,,,,English,,
"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,CHPP1845,249,,,Langford,,,,,,English,,
"Christian Hymns: adapted to the worship of God our Saviour in public and private devotion, compiled from the most approved ancient and modern authors, for the Central Universalist Society...","Now begin the heav'nly theme","Now begin the heav'nly theme",now_begin_the_heavenly_theme_sing_aloud,CHAW1823,2,,,,,,,,,English,,
"Christian Praise: a manual of worship for public, social and private devotion","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,CP1880,364,,,"Martin Madan",,,,,,English,,
"Christian Praise: hymns and tunes for public worship","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,CP1870,280,,,,,,,,,English,,
"Christian Praise: hymns and tunes for the use of the Baptist churches","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,CP1871a,280,,,,,,,,,English,,
"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)","Now begin the heav'nly theme","Now begin the heav'nly theme",now_begin_the_heavenly_theme_sing_aloud,CP4P1817,SH33,,,,,,,,,English,"Madan's Col.",
"Christian Psalms and Hymns to Aid in Public and Private Devotion","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,CPHA1856,d622,,,,,,,,,English,,
"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)","Redeeming love","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,CDRS1825,193,,"Redeeming love",,,,,,,English,,
"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,CCBC1860,401,,,,,,,,,English,,
"Church Chorals and Choir Studies","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,CCCS1850,146,,,Langford,,,"[Now begin the heavenly theme]",now_begin_the_heavenly_theme_willis,,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,CHCH1876,340,,,,,,,,,English,,
"Church Hymnal, Third Edition","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,ICH3,408,,,,,,,,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,CMCP1833,d725,,,,,,,,,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,CM1858,239,,,,,,,,,English,,
"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,CMWS1855,CCXXXI,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,CPPH1858,321,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","Rejoicing in Jesus","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,CPPH1843,321,"Rejoicing in Jesus",,,,,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,CPPH1847,321,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,CPCP1831,H146,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,CPCP1843,146,,,,,,,,,English,,
"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,CPDW1845,208,,,,,,,,,English,,
"Companion of Praise for the Sunday School, Family and Prayer Meeting","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,CPSS1873,d138,,,,,,,,,English,,
"Compilation of Hymns for the Use of the Churches of the Christian Union","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,CHUC1871,d478,,,,,,,,,English,,
"Conference Hymns : adapted to religious conferences, and meetings for prayer, to which is added a selection of the most favorite melodies in common use","Redeeming love","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,CHAR1847,T46,"Redeeming love",,,,,,,,English,,
"Conference Hymns : adapted to religious conferences, and meetings for prayer, to which is added a selection of the most favorite melodies in common use","Redeeming love","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,CHAR1847,56,"Redeeming love",,,,,,,,English,,
"Conference Hymns for Social Worship. 8th ed.","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,CHSW1842,d87,,,,,,,,,English,,
"Conference Hymns. a new collection of hymns, designed especially for use in conference and prayer meetings, and family worship.","Redeeming love","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,CH1849,219,"Redeeming love",,,,,,,,English,,