displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Will the Circle Be Unbroken","There are loved ones in the glory",there_are_loved_ones_in_the_glory,"Yes, Lord!: Church of God in Christ hymnal",YL1982,297,"Will the Circle Be Unbroken","Will the circle be unbroken","Aba R. Habershon","Charles H. Gabriel",,"[There are loved ones in the glory]",there_are_loved_ones_in_the_gabriel,345512333212165345,English,,
"Will the Circle Be Unbroken","There are loved ones in the glory",there_are_loved_ones_in_the_glory,"Timeless Truths",TTvirt,777,"Will the Circle Be Unbroken","Will the circle be unbroken","Ada R. Habershon","Charles H. Gabriel","8.7.8.7 with refrain","[There are loved ones in the glory]",there_are_loved_ones_in_the_gabriel,345512333212165345,,"Timeless Truths (http://library.timelesstruths.org/music/Will_the_Circle_Be_Unbroken); The Cyber Hymnal (http://www.hymntime.com/tch/htm/w/i/willthec.htm)","Timeless Truths (http://library.timelesstruths.org/music/Will_the_Circle_Be_Unbroken); The Cyber Hymnal (http://www.hymntime.com/tch/htm/w/i/willthec.htm)"
"There Are Loved Ones in the Glory","There are loved ones in the glory",there_are_loved_ones_in_the_glory,"The Christian Hymnary. Bks. 1-4",CHB41972,944,"There Are Loved Ones in the Glory","Will the circle be unbroken","Ada Habershon","Charles H. Gabriel, 1856-1932","8.7.8.7 with refrain","WILL THE CIRCLE BE UNBROKEN",there_are_loved_ones_in_the_gabriel,345512333212165345,English,,
"Will the Circle Be Unbroken?","There are loved ones in the glory",there_are_loved_ones_in_the_glory,"The Cyber Hymnal",CYBER,7482,"Will the Circle Be Unbroken?","Will the circle be unbroken","Ada Ruth Habershon","Charles Huthcinson Gabriel",,"[There are loved ones in the glory]",there_are_loved_ones_in_the_gabriel,345512333212165,English,,
"There Are Loved Ones in the Glory","There are loved ones in the glory",there_are_loved_ones_in_the_glory,"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church",GSoC1975,247,"There Are Loved Ones in the Glory","Will the circle be unbroken","Ada Habershon",,,,,,English,,
"Will the Circle Be Unbroken","There are loved ones in the glory",there_are_loved_ones_in_the_glory,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,477,"Will the Circle Be Unbroken","Will the circle be unbroken","Ada R. Habershon","Charles H. Gabriel, 1836-1932; Evelyn Simpson-Currenton, 1953-","8.7.8.7 with refrain","UNBROKEN CIRCLE",there_are_loved_ones_in_the_gabriel,345512333212165345,English,,
"Will the Circle Be Unbroken","There are loved ones in the glory",there_are_loved_ones_in_the_glory,"Total Praise: songs and other worship resources for every generation",ToPr2011,581,"Will the Circle Be Unbroken","Will the circle be unbroken","Ada R. Habershon, 1861-1918","Charles H. Gabriel, 1865-1932; Evelyn Simpson-Curenton, b. 1953","8.7.8.7 with refrain","UNBROKEN CIRCLE",there_are_loved_ones_in_the_gabriel,345512333212165345,English,,
"Will the Circle Be Unbroken","There are loved ones in the glory",there_are_loved_ones_in_the_glory,"African American Heritage Hymnal",AAHH2001,598,"Will the Circle Be Unbroken","Will the circle be unbroken","Ada R. Habershon","Charles H. Gabriel, 1856-1932; Evelyn Simpson-Curenton, b. 1953","8.7.8.7 with refrain","UNBROKEN CIRCLE",there_are_loved_ones_in_the_gabriel,345512333212165345,English,,
"Will the Circle Be Unbroken?","There are loved ones in the glory",there_are_loved_ones_in_the_glory,"Alexander's Gospel Songs No. 8: Gospel song service",AGS81908,6,"Will the Circle Be Unbroken?","Will the circle be unbroken","Ada R. Habershon","Chas. H. Gabriel",,"[There are loved ones in the glory]",there_are_loved_ones_in_the_gabriel,345512333212165345,English,,
"Will the Circle Be Unbroken","There are loved ones in the glory",there_are_loved_ones_in_the_glory,"Homer Rodeheaver Gospel Hymns",HRGH1938,9,"Will the Circle Be Unbroken","Will the circle be unbroken","Ada R. Habershon","Chas. H. Gabriel",,"[There are loved ones in the glory]",there_are_loved_ones_in_the_gabriel,345512333212165345,English,,
"Will the Circle Be Unbroken?","There are loved ones in the glory",there_are_loved_ones_in_the_glory,"Alexander's Male Choir",AMC1912,13,"Will the Circle Be Unbroken?","Will the circle be unbroken","Ada R. Habershon","Chas. H. Gabriel",,"[There are loved ones in the glory]",there_are_loved_ones_in_the_gabriel,345512333212165345,English,,
"Will the Circle Be Unbroken?","There are loved ones in the glory",there_are_loved_ones_in_the_glory,"New Awakening Songs",NAS1936,14,"Will the Circle Be Unbroken?","Will the circle be unbroken","Ada R. Habershon","Chas. H. Gabriel",,"[There are loved ones in the glory]",there_are_loved_ones_in_the_gabriel,345512333212165345,English,,
"Will the Circle be Unbroken?","There are loved ones in the glory",there_are_loved_ones_in_the_glory,"Alexander's Hymns No. 2: Songs of Evangelism (Canadian Ed.)",AH2C1916,15,"Will the Circle be Unbroken?","Will the circle be unbroken","Ada R. Habershon","Chas. H. Gabriel",,"[There are loved ones in the glory]",there_are_loved_ones_in_the_gabriel,345512333212165345,English,,
"Will the Circle Be Unbroken?","There are loved ones in the glory",there_are_loved_ones_in_the_glory,"Alexander's Gospel Songs No. 2",AGS21910,28,"Will the Circle Be Unbroken?","Will the circle be unbroken","Ada R. Habershon","Chas. H. Gabriel",,"[There are loved ones in the glory]",there_are_loved_ones_in_the_gabriel,345512333212165345,English,,
"Will the Circle Be Unbroken?","There are loved ones in the glory",there_are_loved_ones_in_the_glory,"Rodeheaver's Gospel Solos and Duets No. 2: a collection of special gospel songs for spcial singers",RGSD1930,31,"Will the Circle Be Unbroken?","Will the circle be unbroken","Ada R. Habershon","Chas. H. Gabriel",,"[There are loved ones in the glory]",there_are_loved_ones_in_the_gabriel,345512333212165345,English,,
"Will the Circle Be Unbroken?","There are loved ones in the glory",there_are_loved_ones_in_the_glory,"Conference Hymnal",CH1917a,54,"Will the Circle Be Unbroken?","Will the circle be unbroken","Ada R. Habershon","Chas. H. Gabriel",,"[There are loved ones in the glory]",there_are_loved_ones_in_the_gabriel,345512333212165345,English,,
"Will the Circle Be Unbroken?","There are loved ones in the glory",there_are_loved_ones_in_the_glory,"Alexander's Gospel Songs",AGS1908,55,"Will the Circle Be Unbroken?","Will the circle be unbroken","Ada R. Habershon","Chas. H. Gabriel",,"[There are loved ones in the glory]",there_are_loved_ones_in_the_gabriel,345512333212165345,English,,
"Will the Circle Be Unbroken?","There are loved ones in the glory",there_are_loved_ones_in_the_glory,"Alexander's Hymns No. 3",AH31915,57,"Will the Circle Be Unbroken?","Will the circle be unbroken","Ada R. Habershon","Chas. H. Gabriel",,"[There are loved ones in the glory]",there_are_loved_ones_in_the_gabriel,345512333212165345,English,,
"Will The Circle Be Unbroken?","There are loved ones in the glory",there_are_loved_ones_in_the_glory,"Edward MacHugh's Treasury of Gospel Hymns and Poems",EMHT1938,63,"Will The Circle Be Unbroken?","Will the circle be unbroken","Ada R. Habershon","Chas. H. Gabriel",,"[There are loved ones in the glory] ",there_are_loved_ones_in_the_gabriel,345512333212165345,English,,
"Will the Circle Be Unbroken?","There are loved ones in the glory",there_are_loved_ones_in_the_glory,"Favorite Hymns",FH1933,92,"Will the Circle Be Unbroken?","Will the circle be unbroken","Ada R. Habershon","Chas. H. Gabriel",,"[There are loved ones in the glory]",there_are_loved_ones_in_the_gabriel,345512333212165345,English,,
"Will the Circle Be Unbroken?","There are loved ones in the glory",there_are_loved_ones_in_the_glory,"Immanuel's Praise",IP1914,94,"Will the Circle Be Unbroken?","Will the circle be unbroken","Ada R. Habershon","Chas. H. Gabriel",,"[There are loved ones in the glory]",there_are_loved_ones_in_the_gabriel,345512333212165345,English,,
"Will the Circle Be Unbroken?","There are loved ones in the glory",there_are_loved_ones_in_the_glory,"Kingdom Songs: the choicest hymns and gospel songs for all the earth, for general us in church services, Sunday schools, and young people meetings",KS1921,148,"Will the Circle Be Unbroken?","Will the circle be unbroken","Ada R. Habershon","Chas. H. Gabriel",,"[There are loved ones in the glory]",there_are_loved_ones_in_the_gabriel,345512333212165345,English,,
"Will the Circle Be Unbroken?","There are loved ones in the glory",there_are_loved_ones_in_the_glory,"Alexander's Hymns No. 4",AH41921,165,"Will the Circle Be Unbroken?","Will the circle be unbroken","Ada R. Habershon","Chas. H. Gabriel",,"[There are loved ones in the glory]",there_are_loved_ones_in_the_gabriel,345512333212165345,English,,
"Will the Circle Be Unbroken?","There are loved ones in the glory",there_are_loved_ones_in_the_glory,"Northfield Hymnal No. 2",NH21916,318,"Will the Circle Be Unbroken?","Will the circle be unbroken","Ada R. Habershon","Chas. H. Gabriel",,"[There are loved ones in the glory]",there_are_loved_ones_in_the_gabriel,345512333212165345,English,,
"Will the Circle Be Unbroken?","There are loved ones in the glory",there_are_loved_ones_in_the_glory,"The Greatest Hymns",GH1924,339,"Will the Circle Be Unbroken?","Will the circle be unbroken","Ada R. Habershon","Chas. H. Gabriel",,"[There are loved ones in the glory]",there_are_loved_ones_in_the_gabriel,345512333212165345,English,,
"Will the Circle Be Unbroken?","There are loved ones in the glory",there_are_loved_ones_in_the_glory,"Montreat Hymns: psalms and gospel songs with responsive scripture readings",MH1916,348,"Will the Circle Be Unbroken?","Will the circle be unbroken","Ada R. Habershon","Chas. H. Gabriel",,"[There are loved ones in the glory]",there_are_loved_ones_in_the_gabriel,345512333212165345,English,,
"Will The Circle Be Unbroken","There are loved ones in the glory",there_are_loved_ones_in_the_glory,"Church Gospel Songs and Hymns",CGSH1978,500,"Will The Circle Be Unbroken",,"Ada Habershon","Chas. H. Gabriel",,"[There are loved ones in the glory]",there_are_loved_ones_in_the_gabriel,345512333212165345,English,,
"Will the Circle Be Unbroken?","There are loved ones in the glory",there_are_loved_ones_in_the_glory,"Christian Hymnal (Rev. ed.)",CHCH1959,613,"Will the Circle Be Unbroken?","Will the circle be unbroken","Ada R. Habershon, 1861-1918","Charles H. Gabriel, 1856-1932",,"[There are loved ones in the glory]",there_are_loved_ones_in_the_gabriel,345512333212165345,English,,
"Will the circle be unbroken","There are loved ones in the glory",there_are_loved_ones_in_the_glory,"Small Church Music",SCM,639,,"Will the circle be unbroken","Ada R. Habershon","Chas. H. Gabriel",,"[There are loved ones in the glory]",there_are_loved_ones_in_the_gabriel,345512333212165345,,,
"Will the Circle Be Unbroken?","There are lov'd ones in the glory",there_are_loved_ones_in_the_glory,"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...",HBLC1916,44,"Will the Circle Be Unbroken?","Will the circle be unbroken","Ada R. Habershon","Chas. H. Gabriel",,"[There are lov'd ones in the glory]",there_are_loved_ones_in_the_gabriel,345512333212165345,English,,
"Will the Circle Be Unbroken?","There are loved ones in the glory",there_are_loved_ones_in_the_glory,"Northfield Hymnal No. 3",NH31918,162,"Will the Circle Be Unbroken?","Will the circle be unbroken","Ada R. Habershon","Chas. H. Gabriel",,"[Will the Circle Be Unbroken?]",there_are_loved_ones_in_the_gabriel,345512333212165345,,,
"Will the circle be unbroken","There are loved ones in the [up in] [now in]  glory",there_are_loved_ones_in_the_glory,"New Gospel Hymns",NGH1911,d12,,"Will the circle be unbroken","Ada R. Habershon",,,,,,English,,
"Will the circle be unbroken","There are loved ones in the [up in] [now in]  glory",there_are_loved_ones_in_the_glory,"Songs that Touch the Heart. Vol. 1",STHV1948,d44,"Will the circle be unbroken",,"Ada R. Habershon",,,,,,,,
"Will the circle be unbroken","There are loved ones in the [up in] [now in]  glory",there_are_loved_ones_in_the_glory,"Radio and Revival Special",RRSU1939,55,,"Will the circle be unbroken","Ada R. Habershon",,,,,,English,,
"Will the circle be unbroken","There are loved ones in the [up in] [now in]  glory",there_are_loved_ones_in_the_glory,"Favorite Radio Hymns of Edward MacHugh (Rev. and enl.)",FRHE1936,63,"Will the circle be unbroken","Will the circle be unbroken By and by, by and by","Ada R. Habershon",,,,,,English,,
"Will the circle be unbroken","There are loved ones in the [up in] [now in]  glory",there_are_loved_ones_in_the_glory,"Gospel Truth in Song",GTS1923,d72,,"Will the circle be unbroken","Ada R. Habershon",,,,,,English,,
"Will the circle be unbroken","There are loved ones in the [up in] [now in]  glory",there_are_loved_ones_in_the_glory,"Songs of Comfort",SoC1938,d82,"Will the circle be unbroken",,"Ada R. Habershon",,,,,,,,
"Will the circle be unbroken","There are loved ones in the [up in] [now in]  glory",there_are_loved_ones_in_the_glory,"Gospel Quartet Music No. 1",GQM11961,d101,"Will the circle be unbroken","Will the circle be unbroken By and by, by and by?","Ada R. Habershon",,,,,,English,,
"Will the circle be unbroken","There are loved ones in the [up in] [now in]  glory",there_are_loved_ones_in_the_glory,"Select Songs of Praise for Evangelistic Services, Church and Sunday School",SSPE1924,d113,,"Will the circle be unbroken","Ada R. Habershon",,,,,,English,,
"Will the circle be unbroken","There are loved ones in the [up in] [now in]  glory",there_are_loved_ones_in_the_glory,"Voices for Christ",V4C1921,d137,,"Will the circle be unbroken","Ada R. Habershon",,,,,,,,
"Will the circle be unbroken","There are loved ones in the [up in] [now in]  glory",there_are_loved_ones_in_the_glory,"Coleman's Songs for Men",CS4M1932,d137,,"Will the circle be unbroken","Ada R. Habershon",,,,,,,,
"Will the circle be unbroken","There are loved ones in the [up in] [now in]  glory",there_are_loved_ones_in_the_glory,"Songs of Praise",SoP1937,d144,"Will the circle be unbroken",,"Ada R. Habershon",,,,,,,,
"Will the circle be unbroken By and by","There are loved ones in the [up in] [now in]  glory",there_are_loved_ones_in_the_glory,"Hosanna in the Highest, Gypsy Smith's Campaign Song Book",HHGS1923,d157,,"Will the circle be unbroken By and by","Ada R. Habershon",,,,,,English,,
"Will the circle be unbroken","There are loved ones in the [up in] [now in]  glory",there_are_loved_ones_in_the_glory,"Living Songs of Faith and Hope",LSFH1940,d174,,"Will the circle be unbroken","Ada R. Habershon",,,,,,English,,
"Will the circle be unbroken By and by","There are loved ones in the [up in] [now in]  glory",there_are_loved_ones_in_the_glory,"Pilgrim's Hymnal, a Book of Choice Songs for the Home and                           All the Services of the Churches",PHBC1936,d196,,"Will the circle be unbroken By and by","Ada R. Habershon",,,,,,,,
"Will the circle be unbroken","There are loved ones in the [up in] [now in]  glory",there_are_loved_ones_in_the_glory,"Melodies of Grace and Hope",MoGH1948,d208,,"Will the circle be unbroken","Ada R. Habershon",,,,,,English,,
"Will the circle be unbroken By and by","There are loved ones in the [up in] [now in]  glory",there_are_loved_ones_in_the_glory,"Let Everybody Sing",LES1949,d216,,"Will the circle be unbroken By and by","Ada R. Habershon",,,,,,English,,
"Will the circle be unbroken","There are loved ones in the [up in] [now in]  glory",there_are_loved_ones_in_the_glory,"The Highway Hymnal",HH1915,d297,"Will the circle be unbroken",,"Ada R. Habershon",,,,,,,,
"Will the circle be unbroken By and by","There are loved ones in the [up in] [now in]  glory",there_are_loved_ones_in_the_glory,"Our Favorite Hymnal",OFH1938,d300,,"Will the circle be unbroken By and by","Ada R. Habershon",,,,,,,,
"Will the circle be unbroken","There are loved ones in the [up in] [now in]  glory",there_are_loved_ones_in_the_glory,"Primitive Baptist Hymnal",PBH1961,d316,,"Will the circle be unbroken","Ada R. Habershon",,,,,,,,
