displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Now is eternal life","Now is eternal life",now_is_eternal_life,"Complete Anglican Hymns Old and New",CAH2000,470,"Now is eternal life",,"George Wallace Briggs, 1875-1959","Charles Steggall, 1826-1905",6.6.6.6.8.8,CHRISTCHURCH,christchurch_steggall,135125165543235,English,,
"Now Is Eternal Life","Now is eternal life",now_is_eternal_life,"Hymnal Supplement 98",HS1998,834,"Now Is Eternal Life",,"George W. Briggs, 1875-1959","Charles Steggall, 1826-1905",6.6.6.6.8.8,CHRISTCHURCH,christchurch_steggall,135125165543235,English,,
"Now is eternal life","Now is eternal life",now_is_eternal_life,"The Mennonite Hymnal",MH1969,367,"Now is eternal life",,"George Wallace Briggs","Vernon Lee",,EASTVIEW,eastview_lee,353125512342,,,
"Now is eternal life","Now is eternal life",now_is_eternal_life,"The New English Hymnal",NEH1985,114,,,"G. W. Briggs, 1875-1959","Charles Steggall, 1826-1905",6.6.6.6.8.8,CHRISTCHURCH,christchurch_steggall,135125165543235,English,,
"Now is eternal life","Now is eternal life",now_is_eternal_life,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,152,,,"G. W. Briggs, 1875-1959","Charles Steggall, 1826-1905",6.6.6.6.8.8,CHRISTCHURCH,christchurch_steggall,135125165543235,English,,
"Now is eternal life","Now is eternal life",now_is_eternal_life,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,203,"Now is eternal life",,"George W. Briggs","Charles Steggall",,CHRISTCHURCH,christchurch_steggall,135125165543235,English,,
"Now is eternal life","Now is eternal life",now_is_eternal_life,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,211,,,"George Wallace Briggs (1875-1959)","Charles Steggall (1826-1905)",6.6.6.6.8.8,CHRISTCHURCH,christchurch_steggall,135125165543235,English,,
"Now is eternal life","Now is eternal life",now_is_eternal_life,"Together in Song: Australian hymn book II",TIS1999,385,,,"George Wallace Briggs, 1876-1959","James Vernon Lee, 1892-1959",6.6.6.6.8.8,"EASTVIEW  ",eastview_lee,353125512342,English,,
"Now is eternal life","Now is eternal life",now_is_eternal_life,"Australian Hymn Book",AHB,305,,,,,,,,,English,,
"Now is eternal life","Now is eternal life",now_is_eternal_life,"The Australian Hymn Book with Catholic Supplement",AHBC1977,305,,,"George Wallace Briggs 1875-1959","James Vernon Lee 1892-1959",6.6.6.6.8.8,EASTVIEW,eastview_lee,353125512342,,,
"Now is eternal life","Now is eternal life",now_is_eternal_life,"Hymns Old and New: New Anglican",HONNA,351,,,,,6.6.6.6.8.8,,,,English,,
"Now is eternal life","Now is eternal life",now_is_eternal_life,"Church Hymnal, Fifth Edition",ICH5,392,,,,,,,,,,,
"Now is eternal life","Now is eternal life",now_is_eternal_life,"Hymns Ancient and Modern, New Standard Edition",AMNS,402,,,,,6.6.6.6.8.8,,,,English,,
"Now is eternal life","Now is eternal life",now_is_eternal_life,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,529,,,"George W. Briggs","Charles Steggall",,CHRISTCHURCH,christchurch_steggall,135125165543235,English,,
