displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Glory to thee, thou righteous God","Glory to thee, thou righteous God",glory_to_thee_thou_righteous_god,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,621,,,"C. Wesley",,8.6.8.6,,,,,,
"Glory to thee, thou righteous God","Glory to thee, thou righteous God",glory_to_thee_thou_righteous_god,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,125f,,,,,,,,,English,,
"Glory to thee, thou righteous God","Glory to thee, thou righteous God",glory_to_thee_thou_righteous_god,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,185e,,,"Charles Wesley, 1707-1788",,,,,,,,
"Glory to thee, thou righteous God","Glory to thee, thou righteous God",glory_to_thee_thou_righteous_god,"The Church Hymn Book",CHB1859,d279,,,"Charles Wesley, 1707-1788",,,,,,,,
"Glory to thee, thou righteous God","Glory to thee, thou righteous God",glory_to_thee_thou_righteous_god,"Hymns for Church and Home",HCHP1860,388,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Glory to Thee, Thou righteous God","Glory to Thee, Thou righteous God",glory_to_thee_thou_righteous_god,"A Collection of Hymns",CH1859,401,,,,,,,,,English,,
"Glory to thee, thou righteous God","Glory to thee, thou righteous God",glory_to_thee_thou_righteous_god,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,763,,,,,,,,,English,,
"Sanctified affliction","Glory to thee, thou righteous God",glory_to_thee_thou_righteous_god,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,125f,"Sanctified affliction",,,,8.6.8.6,,,,English,,
"Sanctified affliction","Glory to thee, thou righteous God",glory_to_thee_thou_righteous_god,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,763,"Sanctified affliction",,,,8.6.8.6,,,,English,,
