displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Victory May Depend on You","Through the land a call is sounding",through_the_land_a_call_is_sounding,"Joy and Praise",JP1908,90,"The Victory May Depend on You","The victory may depend on you","George O. Webster","J. H. Fillmore",,"[Through the land a call is sounding]",through_the_land_a_call_is_fillmore,345556543455565,English,,
"The Victory May Depend On You","Through the land a call is sounding",through_the_land_a_call_is_sounding,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,112,"The Victory May Depend On You","The victory may depend on you","George O. Webster","J. H. Fillmore",,"[Through the land a call is sounding]",through_the_land_a_call_is_fillmore,345556543455565,English,,
"Thru the Land a Call is Sounding","Thru the land a call is sounding",through_the_land_a_call_is_sounding,"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings",H4T1920,251,"Thru the Land a Call is Sounding","The vict'ry may depend on you","Geo. O. Webster","J. H. Fillmore",,"[Thru the land a call is sounding]",through_the_land_a_call_is_fillmore,345556543455565,English,,
"Thru the Land a Call Is Sounding","Through the land a call is sounding",through_the_land_a_call_is_sounding,"Songs of the New Crusade: a collection of stirring twentieth century temperance songs",SNCC1916,57,"Thru the Land a Call Is Sounding","The victory may depend on you","George O. Webster",,,,,,English,,
"The Victory May Depend On You","Thro' the land a call is sounding",through_the_land_a_call_is_sounding,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,257,"The Victory May Depend On You","The vict'ry may depend on you","George O. Webster","J. H. Fillmore",,"[Thro' the land a call is sounding]",through_the_land_a_call_is_fillmore,345556543455565,English,,
"The Victory May Depend on You","Thro' the land a call is sounding",through_the_land_a_call_is_sounding,"The Cyber Hymnal",CYBER,7067,"The Victory May Depend on You","The vict'ry may depend on you","George Orlia Webster","James Henry Fillmore",,"[Thro' the land a call is sounding]",through_the_land_a_call_is_fillmore,345556543455565,English,,
"The Victory May Depend On You","Thro' the land a call is sounding",through_the_land_a_call_is_sounding,"Quartets and Choruses for Men: A Collection of New and Old Gospel Songs to which is added Patriotic, Prohibition and Entertainment Songs",QCM1913,96,"The Victory May Depend On You","The vict'ry may depend on you","George O. Webster","J. H. Fillmore",,"[Thro' the land a call is sounding]",through_the_land_a_call_is_fillmore,345556543455565,English,,
"The Victory May Depend on You","Thro' the land a call is sounding",through_the_land_a_call_is_sounding,"Sunday School Voices: a collection of sacred songs",SSV1910,28,"The Victory May Depend on You","The vict'ry may depend on you","George O. Webster","J. H. Fillmore",,"[Thro' the land a call is sounding]",through_the_land_a_call_is_fillmore,345556543455565,English,,
"The Victory May Depend On You","Thro' the land a call is sounding",through_the_land_a_call_is_sounding,"Epworth Praises: a Collection of Popular Sacred Songs New and Old",EPCP1909,38,"The Victory May Depend On You","The vict'ry may depend on you","George O. Webster","J. H. Fillmore",,"[Thro' the land a call is sounding]",through_the_land_a_call_is_fillmore,345556543455565,English,,
"The Victory May Depend On You","Thro' the land a call is sounding",through_the_land_a_call_is_sounding,"Songs of Conquest",SoC1912,40,"The Victory May Depend On You","The vict'ry may depend on you","George O. Webster","J. H. Fillmore",,"[Thro' the land a call is sounding]",through_the_land_a_call_is_fillmore,345556543455565,English,,
"The Victory May Depend On You","Thro' the land a call is sounding",through_the_land_a_call_is_sounding,"Winona Hymns: with Supplement",WH1906,44,"The Victory May Depend On You","The vict'ry may depend on you","George O. Webster","J. H. Fillmore",,"[Thro' the land a call is sounding]",through_the_land_a_call_is_fillmore,345556543455565,English,,
"The Victory May Depend on You","Thro' the land a call is sounding",through_the_land_a_call_is_sounding,"Williston Hymns",WHYP1917,92,"The Victory May Depend on You","The vict'ry may depend on you","G. O. Webster","J. H. Fillmore",,"[Thro’ the land a call is sounding]",through_the_land_a_call_is_fillmore,345556543455565,,,
"The Victory May Depend on You","Thro' the land a call is sounding",through_the_land_a_call_is_sounding,"Ideal Sunday School Hymns",ISSH1908,98,"The Victory May Depend on You","The vict'ry may depend on you","Rev. Geo. O. Webster","J. H. Fillmore",,"[Thro' the land a call is sounding]",through_the_land_a_call_is_fillmore,345556543455565,English,,
"The Victory May Depend on You","Thro' the land a call is sounding",through_the_land_a_call_is_sounding,"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings",SSYP1913,102,"The Victory May Depend on You","The vict'ry  may depend on you","George O. Webster","J.  H. Fillmore",,"[Thro the land a call is sounding] ",through_the_land_a_call_is_fillmore,345556543455565,English,,
"The Victory May Depend on You","Thro' the land a call is sounding",through_the_land_a_call_is_sounding,"Light and Life Songs No. 3",LLS31918,110,"The Victory May Depend on You","The vict'ry may depend on you","George O. Webster","J. H. Fillmore",,"[Thro' the land a call is sounding]",through_the_land_a_call_is_fillmore,345556543455565,English,,
"The Victory May Depend on You","Thro' the land a call is sounding",through_the_land_a_call_is_sounding,"Awakening Songs for the Church, Sunday School and Evangelistic Services",ASCS1917,124,"The Victory May Depend on You","The victory may depend on you","G. O. Webster","J. H. Fillmore",,"[Thro' the land a call is sounding]",through_the_land_a_call_is_fillmore,345556543455565,English,,
"The Victory May Depend on You","Thro’ the land a call is sounding",through_the_land_a_call_is_sounding,"Gospel Hymns and Songs: for the Church, Sunday School and Evangelistic Services",GHSC1918,124,"The Victory May Depend on You","The vict’ry may depend on you","G. O. Webster","J. H. Fillmore",,"[Thro’ the land a call is sounding]",through_the_land_a_call_is_fillmore,345556543455565,English,,
"The Victory May Depend on You","Thro’ the land a call is sounding",through_the_land_a_call_is_sounding,"The Old Story in Song Number Two",OSSN1908,132,"The Victory May Depend on You","The vict’ry may depend on you","George O. Webster","J. H. Fillmore",,"[Thro’ the land a call is sounding]",through_the_land_a_call_is_fillmore,345556543455565,,,
"The Victory May Depend On You","Thro' the land a call is sounding",through_the_land_a_call_is_sounding,"Sunday School Hymns No. 2",SSH21912,144,"The Victory May Depend On You","The vict'ry may depend on you","Rev. Geo. O. Webster","J. H. Fillmore",,"[Thro' the land a call is sounding]",through_the_land_a_call_is_fillmore,345556543455565,English,,
"The Victory May Depend On You","Thro' the land a call is sounding",through_the_land_a_call_is_sounding,"Wonder Hymns of Faith: a New General-purpose Song-book",WHoF1923,144,"The Victory May Depend On You","The vict'ry may depend on you","George O. Webster","J. H. Fillmore",,"[Thro' the land a call is sounding]",through_the_land_a_call_is_fillmore,345556543455565,English,,
"The Victory May Depend on You","Thro' the land a call is sounding",through_the_land_a_call_is_sounding,"Rodeheaver's Gospel Songs for church, Sunday Schools and evangelistic services",RGS1922,158,"The Victory May Depend on You","The vict'ry may depend on you","G. O. Webster","J. H. Fillmore",,"[Thro’ the land a call is sounding]",through_the_land_a_call_is_fillmore,345556543455565,,,
"The Victory May Depend on You","Thro' the land a call is sounding",through_the_land_a_call_is_sounding,"Hymns of Praise: for the Church and Sunday School",HPCS1922,166,"The Victory May Depend on You","The vict'ry may depend on you","George O. Webster","J. H. Fillmore",,"[Thro' the land a call is sounding]",through_the_land_a_call_is_fillmore,345556543455565,English,,
"The Victory May Depend on You","Thro' the land a call is sounding",through_the_land_a_call_is_sounding,"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school",HP121926,166,"The Victory May Depend on You","The vict'ry may depend on you","George O. Webster","J. H. Fillmore",,"[Thro' the land a call is sounding]",through_the_land_a_call_is_fillmore,345556543455565,English,,
"The Victory May Depend on You","Thro' the land a call is sounding",through_the_land_a_call_is_sounding,"Kingdom Songs: for Sunday-School, Prayer Meeting, Christian Workers' Societies and all seasons of praise",KS1915,187,"The Victory May Depend on You","The vict'ry may depend on you","George O. Webster","J. H. Fillmore",,"[Thro' the land a call is sounding]",through_the_land_a_call_is_fillmore,345556543455565,English,,
"The Victory May Depend on You","Thro' the land a call is sounding",through_the_land_a_call_is_sounding,"Devotion and Praise",DV1937,211,"The Victory May Depend on You","The vict'ry may depend on you","George O. Webster","J. H. Fillmore",,"[Thro' the land a call is sounding]",through_the_land_a_call_is_fillmore,345556543455565,English,,
"The victory may depend on you","Thro' the land a call is sounding",through_the_land_a_call_is_sounding,"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools",H4JY1927,217,"The victory may depend on you","The vict'ry may depend on you","George O. Webster","J. H. Fillmore",,"[Thro' the land a call is sounding]",through_the_land_a_call_is_fillmore,345556543455565,English,,
"The Victory May Depend on You","Thro' the land a call is sounding",through_the_land_a_call_is_sounding,"Eternal Praise: for the Church and Sunday School",EPCS1917,314,"The Victory May Depend on You","The vict'ry may depend on you","George O. Webster","J. H. Fillmore",,"[Thro' the land a call is sounding]",through_the_land_a_call_is_fillmore,345556543455565,English,,
"The victory may depend on you","Through the land a call is sounding",through_the_land_a_call_is_sounding,Pro-Songs,PS1911,d20,,"The victory may depend on you","George O. Webster",,,,,,,,
"The victory may depend on you","Through the land a call is sounding",through_the_land_a_call_is_sounding,"Loyalty to the King",LK1913,d43,,"The victory may depend on you","George O. Webster",,,,,,English,,
"The victory may depend on you","Through the land a call is sounding",through_the_land_a_call_is_sounding,"Ausgewahlte Lieder des Evangeliums (Selected Gospel  Songs)",ALES1927,d93,,"The victory may depend on you","George O. Webster",,,,,,"English; German",,
"The victory may depend on you","Through the land a call is sounding",through_the_land_a_call_is_sounding,"Song Service and Revival",SSR1908,d113,,"The victory may depend on you","George O. Webster",,,,,,,,
"The victory may depend on you","Through the land a call is sounding",through_the_land_a_call_is_sounding,"Song Evangel",SE1906,d158,,"The victory may depend on you","George O. Webster",,,,,,,,
"The victory may depend on you","Through the land a call is sounding",through_the_land_a_call_is_sounding,"Songs of the Century No. 2",SoC21910,d167,,"The victory may depend on you","George O. Webster",,,,,,,,
"The victory may depend on you","Through the land a call is sounding",through_the_land_a_call_is_sounding,"Selected Sunday School Songs",SSSS1923,d213,,"The victory may depend on you","George O. Webster",,,,,,English,,
"The victory may depend on you","Through the land a call is sounding",through_the_land_a_call_is_sounding,"The King's Praise ... a General Purpose Song Book",KPGP1927,d216,,"The victory may depend on you","George O. Webster",,,,,,,,
"The victory may depend on you","Through the land a call is sounding",through_the_land_a_call_is_sounding,"Jehovah's Praise",JP1925,d219,,"The victory may depend on you","George O. Webster",,,,,,English,,
"The victory may depend on you","Through the land a call is sounding",through_the_land_a_call_is_sounding,"Kingdom Songs",KS1916,d228,,"The victory may depend on you","George O. Webster",,,,,,English,,
"The victory may depend on you","Through the land a call is sounding",through_the_land_a_call_is_sounding,"Inspirational Songs for Sunday School, Social Worship, Missionary and      Evangelistic Work",ISSS1924,d260,,"The victory may depend on you","George O. Webster",,,,,,English,,
"The vict'ry may depend on you","Thro' the land a call is sounding",through_the_land_a_call_is_sounding,"Sunday School Hymns No. 2 (Canadian ed.)",SSH2CA12,144,,"The vict'ry may depend on you","Rev. Geo. O. Webster",,,,,,English,,
