hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Hymns and Tunes: for the Sunday-School, the Congregation and Home: 2nd ed.","Bless the Lord, O my soul","Bless the Lord, O my soul",praise_the_lord_o_my_soul_and_chant,BHTS1860,C4,,,,,,,,,English,,
"A Collection of Psalms and Hymns: from various authors, chiefly designed for public worship (4th ed.)","O praise the Lord, and thou, my soul","O praise the Lord, and thou, my soul",o_praise_the_lord_and_thou_my_soul,CPHF1811,38a,,,,,,,,,English,,
"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)","Praise the Lord, O my soul","Praise the Lord, O my soul",praise_the_lord_o_my_soul_and_chant,CPHF1846,C9,,,,,,,,,English,,
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families and schools... (2nd ed.)","Benedic Anima Mea","Praise the Lord, O my soul",praise_the_lord_o_my_soul_and_chant,CSS21861,139.8,"Benedic Anima Mea",,,,,,,,English,,
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families and schools... (2nd ed.)","Benedic Anima Mea","Praise the Lord, O my soul",praise_the_lord_o_my_soul_and_chant,CSS21861,146.15,"Benedic Anima Mea",,,,,,,,English,,
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families and schools... (2nd ed.)","Benedic Anima Mea","Praise the Lord, O my soul",praise_the_lord_o_my_soul_and_chant,CSS21861,152.26,"Benedic Anima Mea",,,,,,,,English,,
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families and schools... (2nd ed.)","Benedic Anima Mea","Praise the Lord, O my soul",praise_the_lord_o_my_soul_and_chant,CSS21861,154.28,"Benedic Anima Mea",,,,,,,,English,,
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...","Benedic Anima Mea","Praise the Lord, O my soul",praise_the_lord_o_my_soul_and_chant,CoSS1859,139.8,"Benedic Anima Mea",,,,,,,,English,,
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...","Benedic Anima Mea","Praise the Lord, O my soul",praise_the_lord_o_my_soul_and_chant,CoSS1859,146.15,"Benedic Anima Mea",,,,,,,,English,,
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...","Benedic Anima Mea","Praise the Lord, O my soul",praise_the_lord_o_my_soul_and_chant,CoSS1859,152.26,"Benedic Anima Mea",,,,,,,,English,,
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...","Benedic Anima Mea","Praise the Lord, O my soul",praise_the_lord_o_my_soul_and_chant,CoSS1859,154.28,"Benedic Anima Mea",,,,,,,,English,,
"A Compilation of the Litanies and Vespers Hymns and Anthems as they are sung in the Catholic Church adapted to the voice or organ",Anthem,"Praise the Lord, the Lord, o my Soul",praise_the_lord_the_lord_o_my_soul,CLVH1787,130,Anthem,,,,,"[Praise the Lord the Lord o my Soul]",praise_the_lord_the_lord_o_my_soul,1D5U112D5(7U24)3212,English,,
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.","Benedic, anima mea","Praise the Lord, O my soul: and all that is within me praise his holy Name",praise_the_lord_o_my_soul_and_chant,HSBS1893,65,"Benedic, anima mea",,,,,,,,English,,
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.","Benedic, anima mea","Praise the Lord, O my soul: and all that is within me praise his holy Name",praise_the_lord_o_my_soul_and_chant,HSBS1893,66,"Benedic, anima mea",,,,,,,,English,,
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.","Benedic, anima mea","Praise the Lord, O my soul: and all that is within me praise his holy Name",praise_the_lord_o_my_soul_and_chant,HSBS1893,67,"Benedic, anima mea",,,,,,,,English,,
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.","Benedic, anima mea","Praise the Lord, O my soul: and all that is within me praise his holy Name",praise_the_lord_o_my_soul_and_chant,HSBS1893,68,"Benedic, anima mea",,,,,,,,English,,
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.","Benedic, anima mea","Praise the Lord, O my soul: and all that is within me praise his holy Name",praise_the_lord_o_my_soul_and_chant,HSBS1893,69,"Benedic, anima mea",,,,,,,,English,,
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.","Benedic, anima mea","Praise the Lord, O my soul: and all that is within me praise his holy Name",praise_the_lord_o_my_soul_and_chant,HSBS1893,70,"Benedic, anima mea",,,,,,,,English,,
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.","Praise the Lord, O my soul: and all that is within me praise his holy Name","Praise the Lord, O my soul: and all that is within me praise his holy Name",praise_the_lord_o_my_soul_and_chant,HSBS1893,108,,,,,,,,,English,,
"A Manual of Worship: for the chapel of Girard College","Benedic, anima mea","Praise the Lord O my soul, and all that is within me",praise_the_lord_o_my_soul_and_chant,MWCG1903,254,"Benedic, anima mea",,,,,,,,English,,
"A New Version of the Psalms of David: fitted to the Tunes used in Churches","O praise the Lord, and thou my Soul","O praise the Lord, and thou my Soul",o_praise_the_lord_and_thou_my_soul,NVPD1760,CXLVI,,,,,,,,,English,,
"A New Version of the Psalms of David: Fitted to the Tunes Used in Churches","O praise the Lord, and thou, my Soul","O praise the Lord, and thou, my Soul",o_praise_the_lord_and_thou_my_soul,NVPD1754,304,,,,,,,,,English,,
"A Selection of Psalms and Hymns for ... Diocese of Nova Scotia. 3rd ed.","O praise the Lord, and thou my soul","O praise the Lord, and thou my soul",o_praise_the_lord_and_thou_my_soul,SPHD1859,d256,,,"Nahum Tate, 1652-1715",,,,,,English,,
"A Selection of Psalms and Hymns for the Use of the Diocese of Nova Scotia. 3rd ed.","O praise the Lord, and thou my soul","O praise the Lord, and thou my soul",o_praise_the_lord_and_thou_my_soul,SPHU1859,d255,,,"Nahum Tate, 1652-1715",,,,,,English,,
"A Selection of Psalms with occasional hymns (Charleston hymnal)","O praise the Lord, and thou my soul","O praise the Lord, and thou my soul",o_praise_the_lord_and_thou_my_soul,SoP1792,P.XLII,,,,,,,,,English,,
"American Psalmody: a collection of sacred music, comprising a great variety of psalm, and hymn tunes, set-pieces, anthems and chants, arranged with a figured bass for the organ...(3rd ed.)","Praise the Lord, O my soul, and all that is within me praise his holy name","Praise the Lord, O my soul, and all that is within me praise his holy name",praise_the_lord_o_my_soul_and_chant,AP1834,362,,,,,,,,,English,,
"American Psalmody: a collection of sacred music, comprising a great variety of psalm, and hymn tunes, set-pieces, anthems and chants, arranged with a figured bass for the organ...(3rd ed.)","Praise the Lord, praise the Lord, O my soul","Praise the Lord, praise the Lord, O my soul",praise_the_lord_o_my_soul_and_chant,AP1834,363,,,,,,,,,English,,
"Augsburg Songs for Sunday Schools and other services","Bless the Lord, O my soul","Bless the Lord, O my soul",praise_the_lord_o_my_soul_and_chant,AS1885,C14,,,,"Dr. W. Crotch",,"[Bless the Lord, O my soul]",chant_crotch_56545,5654534321,English,,
"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)","What Manner of Love","O praise and bless the Lord, my soul",o_praise_and_bless_the_lord_my_soul,BS41917,207,"What Manner of Love","Behold what manner of love",,"James McGranahan",,"[O praise and bless the Lord, my soul]",behold_what_love_what_bound_mcgranahan,13555154312354321356,English,,
"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)","Bless His Holy Name","O praise and bless the Lord, my soul",o_praise_and_bless_the_lord_my_soul,BS41917,211,"Bless His Holy Name","Bless the Lord",,"James McGranahan",,"[O praise and bless the Lord, my soul]",o_thou_my_soul_bless_god_the_mcgranahan,32176565351712432176,English,,
"Bible Songs: a Selection of Psalms Set to Music for Use in Sabbath Schools, Adult Bible Classes ... 7th ed.","Behold what manner of love","O praise and bless the Lord, my soul, His",o_praise_and_bless_the_lord_my_soul,BSSP1924,d147,,"Behold what manner of love",,,,,,,English,,
"Book of Public Worship, for the Use of The New Church signified by the New Jerusalem in the Revelation","Bless JEHOVAH, O my soul","Bless JEHOVAH, O my soul",praise_the_lord_o_my_soul_and_chant,BPWU1842,S124,,,,,,,,,English,,
"Book of Public Worship, for the Use of The New Church signified by the New Jerusalem in the Revelation","Bless JEHOVAH, O my soul","Bless JEHOVAH, O my soul",praise_the_lord_o_my_soul_and_chant,BPWU1842,S126,,,,,,,,,English,,
"Book of Worship: with tunes","Benedic anima mea","Praise the Lord, O my soul",praise_the_lord_o_my_soul_and_chant,BoW1881,C39,"Benedic anima mea",,,"L. Mason",,"[Praise the Lord, O my soul]",praise_the_lord_o_my_soul_mason,5671565545,English,,
"Breaking Bread (Vol. 39)","Psalm 103: The Lord Is Kind and Merciful","O my soul",o_my_soul_bless_the_lord_and_praise_his,BB2020,794,"Psalm 103: The Lord Is Kind and Merciful","The Lord is kind","Rick Modlin","Rick Modlin",,"[The Lord is kind]",o_my_soul_bless_the_lord_modlin,12323134512323145673,English,,
"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...","Praise the Lord, O my soul","Praise the Lord, O my soul",praise_the_lord_o_my_soul_and_chant,CSBC1841,333,,,,,,,,,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Praise the Lord, O my soul; And all that is within me, praise His holy name","Praise the Lord, O my soul; And all that is within me, praise His holy name",praise_the_lord_o_my_soul_and_chant,CS1885,C20,,,,"Charles Norris (1740-1796)",,"[Praise the Lord, O my soul; And all that is within me, praise His holy name]",chant_norris_13511,135116714322534232,English,,
"Catholic Book of Worship III","Praise the Lord, O my soul!","Praise the Lord, O my soul!",praise_the_lord_o_my_soul,CBOW1994,206,,,,OA,,"[Praise the Lord, O my soul]",praise_the_lord_o_my_soul_alstott,53517,English,,
"Catholic Book of Worship III","O Praise, My Soul, the Lord!","O praise, my soul, the Lord!",o_praise_my_soul_the_lord,CBOW1994,677,"O Praise, My Soul, the Lord!",,"James Quinn, SJ","Franklin L. Sheppard, 1852-1930",,"TERRA PATRIS",terra_beata_sheppard,123532123465326,English,,
"Chants, Carols and Tunes: a supplement to the Sunday School Service and Tune Book","Benedic, Anima Mea","Praise the Lord, O my soul; and all that is within me, praise his holy name",praise_the_lord_o_my_soul_and_chant,CCTS1865,15a,"Benedic, Anima Mea",,,,,,,,English,,
"Chants, Carols and Tunes: a supplement to the Sunday School Service and Tune Book","Benedic, Anima Mea","Praise the Lord, O my soul; and all that is within me, praise his holy name",praise_the_lord_o_my_soul_and_chant,CCTS1865,15b,"Benedic, Anima Mea",,,,,,,,English,,
"Chants, Carols and Tunes: a supplement to the Sunday School Service and Tune Book","Benedic, Anima Mea","Praise the Lord, O my soul; and all that is within me, praise his holy name",praise_the_lord_o_my_soul_and_chant,CCTS1865,15c,"Benedic, Anima Mea",,,,,,,,English,,
"Chants, Carols and Tunes: a supplement to the Sunday School Service and Tune Book","Benedic, Anima Mea","Praise the Lord, O my soul; and all that is within me, praise his holy name",praise_the_lord_o_my_soul_and_chant,CCTS1865,15d,"Benedic, Anima Mea",,,,,,,,English,,
"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)","Praise the Lord, O my soul; and all that is within me, praise His holy name","Praise the Lord, O my soul; and all that is within me, praise His holy name",praise_the_lord_o_my_soul_and_chant,CTCC1873,C9,,,,,,,,,English,"""Chants of the Episopal Church""  p. 38",
"Children's Praise No 2: A selection of psalms and other scriptures cast in metre from and set to music. (Second Edition)","Early Will I Seek Thee","O praise and bless the Lord, my soul",o_praise_and_bless_the_lord_my_soul_and,CP21921,41,"Early Will I Seek Thee","Early, early, early will I seek Thee",,"J. B. Herbert",,"[O praise and bless the Lord, my soul]",o_praise_and_bless_the_lord_herbert,1243154324312165,English,,
"Christian Praise: hymns and tunes for the use of the Baptist churches","Bless the Lord, O my soul","Bless the Lord, O my soul",praise_the_lord_o_my_soul_and_chant,CP1871a,462a,,,,,,,,,English,,
"Christian Praise: hymns and tunes for the use of the Baptist churches","Bless the Lord, O my soul","Bless the Lord, O my soul",praise_the_lord_o_my_soul_and_chant,CP1871a,462b,,,,,,,,,English,,
"Christian Song","Praise the Lord O my soul and all that is within me","Praise the Lord O my soul and all that is within me",praise_the_lord_o_my_soul_and_chant,CS1926,419,,,,"Richard Langdon",,"BENEDIC, ANIMA MEA",chant_langdon_11233,112332143222346,English,,
"Christian Songs: for the Sunday School","Praise the Lord, O my soul, and all that is within me praise his holy name","Praise the Lord, O my soul, and all that is within me praise his holy name",praise_the_lord_o_my_soul_and_chant,CS1872,193,,,,,,,,,English,,
"Church Family Worship","Praise the Lord, O my soul; all my being","Praise the Lord, O my soul; all my being",praise_the_lord_o_my_soul_all_my_being,CFW,307,,,,,Irregular,,,,English,,
"Church Family Worship","Praise the Lord, O my soul; praise the Lord","Praise the Lord, O my soul; praise the Lord",praise_the_lord_o_my_soul_praise_the_lor,CFW,328,,,,,Irregular,,,,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ","Benedic Anima Mea","Praise the Lord O my soul and all that is within me praise his holy Name",praise_the_lord_o_my_soul_and_chant,CHG1898a,C17,"Benedic Anima Mea",,,"Thos. Norris",,"[Praise the Lord O my soul and all that is within me praise his holy Name]",chant_norris_13511,135116714322534232,English,,
"Church Hymns and Tunes","Praise the Lord O my soul, And all that is within me praise His holy name","Praise the Lord O my soul, And all that is within me praise His holy name",praise_the_lord_o_my_soul_and_chant,CHT1907,C47,,,,,,"[Praise the Lord O my soul, And all that is within me praise His holy name]",chant_oxford_53165,5316571321,English,,"Oxford Chant"
"Church Hymns and Tunes","Praise the Lord O my soul, And all that is within me praise His holy name","Praise the Lord O my soul, And all that is within me praise His holy name",praise_the_lord_o_my_soul_and_chant,CHT1907,C48,,,,"F. A. G. Ouseley",,"[Praise the Lord O my soul, And all that is within me praise His holy name]",chant_ouseley_51642,5164253221,English,,
"Church Hymns and Tunes","Praise the Lord O my soul, And all that is within me praise His holy name","Praise the Lord O my soul, And all that is within me praise His holy name",praise_the_lord_o_my_soul_and_chant,CHT1907,C49,,,,"G. F. Elvey",,"[Praise the Lord O my soul, And all that is within me praise His holy name]",chant_elvey_56171,5617124321,English,,
"Church Hymns and Tunes","Praise the Lord O my soul, And all that is within me praise His holy name","Praise the Lord O my soul, And all that is within me praise His holy name",praise_the_lord_o_my_soul_and_chant,CHT1907,C50,,,,"E. J. Hopkins",,"[Praise the Lord O my soul, And all that is within me praise His holy name]",chant_hopkins_35511,3551123543,English,,
"Church Hymns and Tunes","Praise the Lord O my soul, And all that is within me praise His holy name","Praise the Lord O my soul, And all that is within me praise His holy name",praise_the_lord_o_my_soul_and_chant,CHT1907,C51,,,,"J. Barnby",,"[Praise the Lord O my soul, And all that is within me praise His holy name]",chant_barnby_53543,5354324321,English,,
"Church Hymns and Tunes","Praise the Lord O my soul, And all that is within me praise His holy name","Praise the Lord O my soul, And all that is within me praise His holy name",praise_the_lord_o_my_soul_and_chant,CHT1907,C52,,,,"William Boyce",,"[Praise the Lord O my soul, And all that is within me praise His holy name]",chant_boyce_15433,154332554556716,English,,
"Church Hymns and Tunes","Praise the Lord O my soul, And all that is within me praise His holy name","Praise the Lord O my soul, And all that is within me praise His holy name",praise_the_lord_o_my_soul_and_chant,CHT1907,C53,,,,Norris,,"[Praise the Lord O my soul, And all that is within me praise His holy name]",chant_norris_13511,135116714322534232,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","O praise the Lord, and thou my soul","O praise the Lord, and thou my soul",o_praise_the_lord_and_thou_my_soul,CMCP1833,d800,,,"Nahum Tate, 1652-1715",,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","Praise the Lord, O my soul, and all that is within me, praise his holy Name","Praise the Lord, O my soul, and all that is within me, praise his holy Name",praise_the_lord_o_my_soul_and_chant,CPCP1831,A14,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","Praise the Lord, O my soul, and all that is within me, praise his holy Name","Praise the Lord, O my soul, and all that is within me, praise his holy Name",praise_the_lord_o_my_soul_and_chant,CPCP1843,C14,,,,,,,,,English,,
"Common Praise: hymns with tunes for Christian worship","Benedic, anima mea","Praise the Lord O my soul: and all that is within me praise his holy Name",praise_the_lord_o_my_soul_and_chant,CP1913,C84,"Benedic, anima mea",,,"E. G. Monk",,"[Praise the Lord O my soul: and all that is within me praise his holy Name]",chant_monkeg_13456,1345671171,English,,
"Common Praise: hymns with tunes for Christian worship","Benedic, anima mea","Praise the Lord O my soul: and all that is within me praise his holy Name",praise_the_lord_o_my_soul_and_chant,CP1913,C85,"Benedic, anima mea",,,"J. Goss",,"[Praise the Lord O my soul: and all that is within me praise his holy Name]",chant_goss_32253,32253432171,English,,
"Common Praise: hymns with tunes for Christian worship","Benedic, anima mea","Praise the Lord O my soul: and all that is within me praise his holy Name",praise_the_lord_o_my_soul_and_chant,CP1913,C86,"Benedic, anima mea",,,"M. Camidge",,"[Praise the Lord O my soul: and all that is within me praise his holy Name]",chant_camidge_11171,1117143321,English,,
"Common Praise: hymns with tunes for Christian worship","Benedic, anima mea","Praise the Lord O my soul: and all that is within me praise his holy Name",praise_the_lord_o_my_soul_and_chant,CP1913,C87,"Benedic, anima mea",,,"R. Bacon",,"[Praise the Lord O my soul: and all that is within me praise his holy Name]",chant_bacon_32176,32176512321,English,,
"Common Praise: hymns with tunes for Christian worship","Benedic, anima mea","Praise the Lord O my soul: and all that is within me praise his holy Name",praise_the_lord_o_my_soul_and_chant,CP1913,C88,"Benedic, anima mea",,,"W. Russell",,"[Praise the Lord O my soul: and all that is within me praise his holy Name]",chant_russell_51765,517654314325134,English,,
"Common Praise: hymns with tunes for Christian worship","Benedic, anima mea","Praise the Lord O my soul: and all that is within me praise his holy Name",praise_the_lord_o_my_soul_and_chant,CP1913,C89,"Benedic, anima mea",,,"J. Medley",,"[Praise the Lord O my soul: and all that is within me praise his holy Name]",chant_medley_13215,1321562171,English,,
"Common Praise: hymns with tunes for Christian worship","Benedic, anima mea","Praise the Lord O my soul: and all that is within me praise his holy Name",praise_the_lord_o_my_soul_and_chant,CP1913,C90,"Benedic, anima mea",,,"T. Norris",,"[Praise the Lord O my soul: and all that is within me praise his holy Name]",chant_norris_13511,135116714322534232,English,,
"Common Praise: hymns with tunes for Christian worship","Benedic, anima mea","Praise the Lord O my soul: and all that is within me praise his holy Name",praise_the_lord_o_my_soul_and_chant,CP1913,C91,"Benedic, anima mea",,,"F. Lingard",,"[Praise the Lord O my soul: and all that is within me praise his holy Name]",chant_lingard_55433,55433211243225435432,English,,
"Echoes from Glory","Oh, Praise the Lord","Oh, praise the Lord! my soul is saved",o_praise_the_lord_my_soul_is_saved,EG1893,6,"Oh, Praise the Lord","Oh, praise the Lord! my soul is saved","D. S. Warner","B. E. Warren",,"[Oh, praise the Lord! my soul is saved]",oh_praise_the_lord_my_soul_is_saved,5531U11D655765435351,English,,
"Evangelical Hymnal","Benedic, anima mea","Praise the Lord, O my soul and all that is within me",praise_the_lord_o_my_soul_and_chant,EH1897,634,"Benedic, anima mea",,,,,"[Praise the Lord, O my soul and all that is within me]",chant_norris_13511,135116714322534232,English,,
"Foundations Psalter: 1650 Scottish Psalter","Psalm 146","Praise God. The Lord praise, O my soul",praise_god_the_lord_praise_o_my_soul_ill,FP2023,146,"Psalm 146",,,,,,,,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","Benedic, Anima Mea","Praise the Lord, O my soul",praise_the_lord_o_my_soul_and_chant,GD1901,732,"Benedic, Anima Mea",,,"Dr. B. Cooke",,"[Praise the Lord, O my soul]",chant_rcooke_34565,345654321712343,English,,
"Glory Songs","He Brought Me to the Banqueting House","O praise the Lord! my soul is filled",o_praise_the_lord_my_soul_is_filled,GS1911,8,"He Brought Me to the Banqueting House","He brought me to the banqueting-house","Johnson Oatman, Jr.","Wm. Billings; Arthur Heywood",,"[O praise the Lord! my soul is filled]",o_praise_the_lord_my_soul_is_billings,,English,,
"Grateful Praise: a collection of new songs for the Sunday-school","Praise the Lord","Praise the Lord, O my soul, And all that is within me praise his holy name",praise_the_lord_o_my_soul_and_chant,GP1884,145a,"Praise the Lord",,,"Chas. Norris",,"[Praise the Lord, O my soul, And all that is within me praise his holy name]",chant_norris_13511,135116714322534232,English,,
"His Praise Anew","O Praise the Lord!","O praise the Lord! my soul is saved",o_praise_the_lord_my_soul_is_saved,HPA1936,84,"O Praise the Lord!","O praise the Lord! my soul is saved","D. S. Warner",,,,,,English,,
"Hymn and Tune Book, for the Church and the Home","Bless the Lord, O my soul!","Bless the Lord, O my soul!",praise_the_lord_o_my_soul_and_chant,HTBC1871,766,,,,,,,,,English,,
"Hymn Book of the United Evangelical Church","Benidic, Anima Mea","Praise the Lord, O my soul, and all that is within me praise His holy Name",praise_the_lord_o_my_soul_and_chant,HBUE1897,634,"Benidic, Anima Mea",,,,,,,,English,,
"Hymnal Amore Dei","Praise the Lord, O my soul","Praise the Lord, O my soul",praise_the_lord_o_my_soul_and_chant,ADUS1904,C6,,,,"J. Battishill, 1738-1801",,"[Praise the Lord, O my soul]",chant_battishill_17654,17654323432151765436,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","Praise the Lord O my soul","Praise the Lord O my soul",praise_the_lord_o_my_soul_and_chant,BoCP1908,C73,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","Praise the Lord O my soul","Praise the Lord O my soul",praise_the_lord_o_my_soul_and_chant,BoCP1908,C74,,,,,,,,,English,,