displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Tempted—but flying to Christ the Refuge","Jesus lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCV,"Tempted—but flying to Christ the Refuge",,,,,,,,English,,
"The Haven of Rest","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Twilight Zephyrs: a new collection of hymns and tunes for Sunday schools, missionary meetings, anniversaries, temperance meetings and the social circle",TZ1881,52,"The Haven of Rest",,,"G. W. Linton",,"[Jesus, lover of my soul]",jesus_lover_of_my_soul_linton,13534235315532334465,English,,
"Thy billows are gone over me","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,729a,"Thy billows are gone over me",,"C. Wesley",,,REFUGE,refuge_holbrook,3331433112346543,,,
"The New Song","""Jesus, lover of my soul""",jesus_lover_of_my_soul_let_me_to_thy_bos,"Tears and Triumphs: For Revivals, Sunday Schools & the Home",TT1894,84,"The New Song",,"Martha A. Eaton",,,,,,English,,
"The only refuge","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,339f,"The only refuge",,,,,,,,English,,
"Tempted—but flying to Christ the refuge","Jesus! Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,382,"Tempted—but flying to Christ the refuge",,,,,,,,,,
"The only Refuge","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,388,"The only Refuge",,,,,,,,English,,
"The True Refuge","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Gospel Psalmist",GP1861,505,"The True Refuge",,,Rhoades,,"SCHOOL ST. CHOIR",school_st_choir_rhoades,,,Wesleyan,
"The only refuge","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Hymnal of the Methodist Episcopal Church",HMEC1891,656,"The only refuge",,"Charles Wesley",,7,,,,English,,
