hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families and schools... (2nd ed.)","Adored forever be the Lord","Adored forever be the Lord",adored_forever_be_the_lord,CSS21861,7(P23),,,,,,,,,English,,
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...","Adored forever be the Lord","Adored forever be the Lord",adored_forever_be_the_lord,CoSS1859,7(P23),,,,,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Adored forever be the Lord","Adored forever be the Lord",adored_forever_be_the_lord,BHTC1874,140b,,,,,,,,,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","Adored forever be the Lord","Adored forever be the Lord",adored_forever_be_the_lord,HPEC1890,421,,,,,8.6.8.6,BARBY,st_andrew_tansur,13323217135432,English,,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America","Adored for ever be the Lord","Adored for ever be the Lord",adored_forever_be_the_lord,HPEC1871,421,,,,,8.6.8.6,,,,English,,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)","Adored forever be the Lord","Adored forever be the Lord",adored_forever_be_the_lord,HPEC1874,421,,,,,8.6.8.6,,,,"English; Latin",,
"Psalms and Hymns for the Worship of God","Adored forever be the Lord","Adored forever be the Lord",adored_forever_be_the_lord,PHWG1866,d8,,,,,,,,,,,
"Selected Hymn Tunes with Words for Church and Home. First series","Adored forever be the Lord","Adored forever be the Lord",adored_forever_be_the_lord,SHTW1890,d1,,,,,,,,,,,
"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship","Adored forever be the Lord","Adored forever be the Lord",adored_forever_be_the_lord,SPDM1832,23,,,,,,,,,,,
"The Church Hymnal with Canticles","Adored forever be the Lord","Adored forever be the Lord",adored_forever_be_the_lord,CHC1890,421,,,,,,,,,,,
"The Hymnal: with tunes old and new","Adored for ever be the Lord","Adored for ever be the Lord",adored_forever_be_the_lord,HWTO1872,421,,,,,,,,,,,
"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...","Adored forever be the Lord","Adored forever be the Lord",adored_forever_be_the_lord,LRHB1855,S23,,,,,,,,,,,
