displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Here, O My Lord, I See Thee Face to Face","Here, O my Lord, I see thee face to face",here_o_my_lord_i_see_thee_face_to_face,"Trinity Psalter Hymnal",TPH2018,202,"Here, O My Lord, I See Thee Face to Face",,"Horatius Bonar","Frederick C. Atkinson",10.10.10.10,MORECAMBE,morecambe_atkinson,333436544317656,English,,
"Here, O my Lord, I see Thee face to face","Here, O my Lord, I see Thee face to face",here_o_my_lord_i_see_thee_face_to_face,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,219,"Here, O my Lord, I see Thee face to face",,"Dr. H. Bonar","W. C. Filby",,"[Here, O my Lord, I see Thee face to face]",westerham,563517623465171,English,,
"Here, O My Lord, I See Thee","Here, O my Lord, I see Thee face to face",here_o_my_lord_i_see_thee_face_to_face,"Sing Joyfully",SJ1989,259,"Here, O My Lord, I See Thee",,"Horatius Bonar","Frederick C. Atkinson",,"[Here, O my Lord, I see Thee face to face]",morecambe_atkinson,333436544317656,English,,
"Here, O My Lord, I See Thee Face to Face","Here, O my Lord, I see thee face to face",here_o_my_lord_i_see_thee_face_to_face,"Trinity Hymnal (Rev. ed.)",TH1990,378,"Here, O My Lord, I See Thee Face to Face",,"Horatius Bonar","Frederick C. Atkinson",10.10.10.10,MORECAMBE,morecambe_atkinson,333436544317656,English,,
"Here, O My Lord, I See Thee Face to Face","Here, O my Lord, I see Thee face to face",here_o_my_lord_i_see_thee_face_to_face,"Favorite Hymns of Praise",FHOP,436,"Here, O My Lord, I See Thee Face to Face",,"Horatius Bonar","Felix Mendelssohn-Bartholdy",,"[Here, O my Lord, I see Thee face to face]",consolation_mendelssohn,3215443217132223,English,,
"Here, O My Lord, I See Thee Face to Face","Here, O my Lord, I see thee face to face",here_o_my_lord_i_see_thee_face_to_face,"Rejoice in the Lord",RITL1985,549,"Here, O My Lord, I See Thee Face to Face",,"Horatius Bonar","James Langran",10.10.10.10,LANGRAN,langran_langran,312354332133252,English,,
"Here, O My Lord, I See Thee Face to Face","Here, O my Lord, I see Thee face to face",here_o_my_lord_i_see_thee_face_to_face,"Lutheran Service Book",LSB2006,631,"Here, O My Lord, I See Thee Face to Face",,"Horatius Bonar, 1808-89","Henry Lawes, 1595-1662; Carl F. Schalk, b. 1929",10.10.10.10,"FARLEY CASTLE",farley_castle_lawes,13453456711761563545,English,,
"Here, O My Lord, I See Thee Face to Face","Here, O my Lord, I see Thee face to face",here_o_my_lord_i_see_thee_face_to_face,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,178,"Here, O My Lord, I See Thee Face to Face",,"Horatius Bonar, 1808-1889","Edward Dearle, 1806-1891",,PENITENTIA,penitentia_dearle,334512234332165,English,,
"Here, O My Lord, I See Thee Face to Face","Here, O my Lord, I see Thee face to face",here_o_my_lord_i_see_thee_face_to_face,"Revival Hymns and Choruses",RHC,200,"Here, O My Lord, I See Thee Face to Face",,"Horatius Bonar, 1808-1889","Frederick C. Atkinson, 1841-1897",,MORECAMBE,morecambe_atkinson,333436544317656,English,,
"Here, O My Lord, I See Thee","Here, O my Lord, I see thee face to face",here_o_my_lord_i_see_thee_face_to_face,"Lutheran Book of Worship",LBoW1978,211,"Here, O My Lord, I See Thee",,"Horatius Bonar, 1808-1889","Henry Lawes, 1596-1662",10.10.10.10,"FARLEY CASTLE",farley_castle_lawes,13453456711761563545,English,,
"Here, O My Lord, I See Thee Face to Face","Here, O my Lord, I see Thee face to face",here_o_my_lord_i_see_thee_face_to_face,"Hymns to the Living God",HTLG2017,281,"Here, O My Lord, I See Thee Face to Face",,"Horatius Bonar","Felix Mendelssohn, 19th cent.",10.10.10.10,CONSOLATION,consolation_mendelssohn,3215443217132223,English,,
"Here, O My Lord, I See Thee Face to Face","Here, O my Lord, I see Thee face to face",here_o_my_lord_i_see_thee_face_to_face,"The Hymnal for Worship and Celebration",HWC1986,325,"Here, O My Lord, I See Thee Face to Face",,"Horatius Bonar","Edward Dearle",10.10.10.10,PENITENTIA,penitentia_dearle,334512234332165,,,
"Here, O My Lord, I See Thee Face to Face","Here, O my Lord, I see Thee face to face",here_o_my_lord_i_see_thee_face_to_face,"Psalms and Hymns to the Living God",PHLG2023,380,"Here, O My Lord, I See Thee Face to Face",,"Horatius Bonar","Frederick C. Atkinson",10.10.10.10,MORECAMBE,morecambe_atkinson,333436544317656,English,,
"Here, O My Lord, I See Thee Face to Face","Here, O my Lord, I see thee face to face",here_o_my_lord_i_see_thee_face_to_face,"Chalice Hymnal",CH1995,416,"Here, O My Lord, I See Thee Face to Face",,"Horatius Bonar","Felix Mendelssohn",10.10.10.10,CONSOLATION,consolation_mendelssohn,3215443217132223,English,,
"Here, O My Lord, I See Thee Face to Face","Here, O my Lord, I see Thee face to face",here_o_my_lord_i_see_thee_face_to_face,"The Hymnbook",H1955,442,"Here, O My Lord, I See Thee Face to Face",,"Horatius Bonar","Frederick C. Atkinson",10.10.10.10,MORECAMBE,morecambe_atkinson,333436544317656,,,
"Here, O My Lord, I See Thee Face to Face","Here, O my Lord, I see Thee face to face",here_o_my_lord_i_see_thee_face_to_face,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,521,"Here, O My Lord, I See Thee Face to Face",,"Horatius Bonar, 1808-1889","James Langran, 1835-1909",10.10.10.10,LANGRAN,langran_langran,312354332133252,English,,
"Here, O My Lord, I See Thee Face to Face","Here, O my Lord, I see Thee face to face",here_o_my_lord_i_see_thee_face_to_face,"African Methodist Episcopal Church Hymnal",AMEC1984,531,"Here, O My Lord, I See Thee Face to Face",,"Horatius Bonar, 1808-1889","Frederick C. Atkinson, 1841-1897",10.10.10.10,MORCAMBE,morecambe_atkinson,333436544317656,English,,
"Here, O My Lord, I See Thee Face to Face","Here, O my Lord, I see thee face to face",here_o_my_lord_i_see_thee_face_to_face,"Worship Supplement",WSCW1969,765,"Here, O My Lord, I See Thee Face to Face",,"Horatius Bonar, 1808-89","Henry Lawes, 1596-1662",10.10.10.10,"FARLEY CASTLE",farley_castle_lawes,13453456711761563545,,,
"Here, O My Lord, I See Thee","Here, O my Lord, I see Thee face to face",here_o_my_lord_i_see_thee_face_to_face,"The Cyber Hymnal",CYBER,2323,"Here, O My Lord, I See Thee",,"Horatius Bonar","Edward Dearle",10.10.10.10,PENITENTIA,penitentia_dearle,334512234332165,English,,"<cite>Church Hymns with Tunes</cite>, by Arthur S. Sullivan, 1874"
"Here, O My Lord, I See Thee","Here, O my Lord, I see Thee face to face",here_o_my_lord_i_see_thee_face_to_face,"The Cyber Hymnal",CYBER,10360,"Here, O My Lord, I See Thee",,"Horatius Bonar","Edward Dearle",10.10.10.10,PENITENTIA,penitentia_dearle,334512234332165,English,,
"Here, O my Lord, I see Thee face to face","Here, O my Lord, I see Thee face to face",here_o_my_lord_i_see_thee_face_to_face,"Common Service Book of the Lutheran Church",LHTC1918,183a,,,"Horatius Bonar",,10.10.10.10,"ADORO TE DEVOTE",adoro_te_devote_plainsong,13555654321113555654,English,,"Old French Plain Song; La Feillée's <i>Plain Chant,</i> 1782"
"Here, O my Lord, I see Thee face to face","Here, O my Lord, I see Thee face to face",here_o_my_lord_i_see_thee_face_to_face,"Common Service Book of the Lutheran Church",LHTC1918,183b,,,"Horatius Bonar",,10.10.10.10,"OLD 124TH",toulon_genevan,123432117134565,English,,
"Here, O My Lord, I See Thee Face to Face","Here, O my Lord, I see Thee face to face",here_o_my_lord_i_see_thee_face_to_face,"Favorite Hymns",FH1933,187,"Here, O My Lord, I See Thee Face to Face",,"Horatius Bonar",Mendelssohn,,"[Here, O my Lord, I see Thee face to face]",consolation_mendelssohn,3215443217132223,English,,
"Here, O my Lord, I see Thee face to face","Here, O my Lord, I see Thee face to face",here_o_my_lord_i_see_thee_face_to_face,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,216,,,"H. Bonar","E. Dearle",,PENITENTIA,penitentia_dearle,334512234332165,English,,
"Here, O my Lord, I see Thee face to face","Here, O my Lord, I see Thee face to face",here_o_my_lord_i_see_thee_face_to_face,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,219a,,,"H. Bonar","E. Dearle",10.10.10.10,PENITENTIA,penitentia_dearle,334512234332165,English,,
"Here, O my Lord, I see Thee face to face","Here, O my Lord, I see Thee face to face",here_o_my_lord_i_see_thee_face_to_face,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,219b,,,"H. Bonar",Unknown,10.10.10.10,MORECAMBE,morecambe_atkinson,333436544317656,,,
"Here, O My Lord, I See Thee","Here, O my Lord, I see Thee face to face",here_o_my_lord_i_see_thee_face_to_face,"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches",FH21942,235,"Here, O My Lord, I See Thee",,"Horatius Bonar",Mendelssohn,,"[Here, O my Lord, I see Thee face to face]",consolation_mendelssohn,3215443217132223,English,,
"Here, O My Lord, I See Thee","Here, O my Lord, I see Thee face to face",here_o_my_lord_i_see_thee_face_to_face,"Wonder Hymns of Faith: a New General-purpose Song-book",WHoF1923,236,"Here, O My Lord, I See Thee",,"Horatius Bonar",Mendelssohn,,"[Here, O my Lord, I see Thee face to face]",consolation_mendelssohn,3215443217132223,English,,
"Here, O my Lord, I see Thee face to face","Here, O my Lord, I see Thee face to face",here_o_my_lord_i_see_thee_face_to_face,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,259,,,"Dr. H. Bonar, 1808-1889","J. Langran, 1835-1909",,"LANGRAN ",langran_langran,312354332133252,English,,
"Here, O My Lord, I See Thee","Here, O my Lord, I see Thee face to face",here_o_my_lord_i_see_thee_face_to_face,"Favorite Hymns: Revised",FH1953,273,"Here, O My Lord, I See Thee",,"Horatius Bonar",Mendelssohn,,"[Here, O my Lord, I see Thee face to face]",consolation_mendelssohn,3215443217132223,English,,
"Here, O my Lord, I see thee face to face","Here, O my Lord, I see thee face to face",here_o_my_lord_i_see_thee_face_to_face,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,275,,,"Horatius Bonar, 1808 - 89","Edward Dearle, 1806 - 91",,PENITENTIA,penitentia_dearle,334512234332165,English,,
"Here, O my Lord, I see thee face to face","Here, O my Lord, I see thee face to face",here_o_my_lord_i_see_thee_face_to_face,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,304,,,"Horatius Bonar, 1808-1889","Ralph Vaughan Williams, 1872-1958",10.10.10.10,MAGDA,magda_vaughan_williams,51653123453516253455,English,,
"Here, O my Lord, I see thee face to face","Here, O my Lord, I see thee face to face",here_o_my_lord_i_see_thee_face_to_face,"Trinity Hymnal",TH1961,310,,,"Horatius Bonar","Frederick C. Atkinson",10.10.10.10,MORECAMBE,morecambe_atkinson,333436544317656,English,,
"Here, O my Lord, I see thee face to face","Here, O my Lord, I see thee face to face",here_o_my_lord_i_see_thee_face_to_face,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,318,,,"Horatius Bonar, 1808-1889 ","Warren Swenson, b. 1937",10.10.10.10,NYACK,nyack_swenson,,English,,
"Here, O my Lord, I see Thee face to face","Here, O my Lord, I see Thee face to face",here_o_my_lord_i_see_thee_face_to_face,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,325,,,"Rev. Horatius Bonar",,,,,,,,
"Here, O my Lord, I see Thee face to face","Here, O my Lord, I see Thee face to face",here_o_my_lord_i_see_thee_face_to_face,"Book of Worship with Hymns and Tunes ",BWHT1899,329,,,"Horatius Bonar",Anon.,,MORECAMBE,morecambe_atkinson,333436544317656,English,,
"Here, O my Lord, I see Thee face to face","Here, O my Lord, I see Thee face to face",here_o_my_lord_i_see_thee_face_to_face,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,334,,,"Horatius Bonar","Edward Dearle",10.10.10.10,PENITENTIA,penitentia_dearle,334512234332165,English,,
"Here, O my Lord, I see Thee face to face","Here, O my Lord, I see Thee face to face",here_o_my_lord_i_see_thee_face_to_face,"The Hymnal",HPAG1933,352,,,"Rev. Horatius Bonar","Frederick C. Atkinson",10.10.10.10,MORECAMBE,morecambe_atkinson,333436544317656,,,
"Here, O my Lord, I see thee face to face","Here, O my Lord, I see thee face to face",here_o_my_lord_i_see_thee_face_to_face,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,447,,,"Horatius N. Bonar (1808-1889)","Ralph Vaughan Williams (1872-1958)",10.10.10.10,MAGDA,magda_vaughan_williams,51653123453516253455,English,,
"Here, O my Lord, I see thee","Here, O my Lord, I see thee face to face",here_o_my_lord_i_see_thee_face_to_face,"The Book of Praise",TBP1997,543,"Here, O my Lord, I see thee",,"Horatius Bonar, 1808-1889","James Langran, 1835-1909",10.10.10.10,LANGRAN,langran_langran,312354332133252,English,,
"Here, O my Lord, I see thee face to face","Here, O my Lord, I see thee face to face",here_o_my_lord_i_see_thee_face_to_face,"CPWI Hymnal",CPWI2010,589b,,,"Horatius Bonar, 1808-1889",,10.10.10.10.10,"OLD 124TH",old_124th_bourgeois,123432117134565,English,,"<cite>Psalter</cite>, Beneva, 1551; Harmonization: Compilers of <cite>Church Hymnary</cite>, 3rd Edition, 1973"
"Here, O My Lord, I See Thee","Here, O my Lord, I see thee face to face",here_o_my_lord_i_see_thee_face_to_face,"The United Methodist Hymnal",UMH,623,"Here, O My Lord, I See Thee",,"Horatius Bonar","Edward Dearle",10.10.10.10,PENITENTIA,penitentia_dearle,334512234332165,English,,
"Here, O my Lord, I see thee face to face","Here, O my Lord, I see thee face to face",here_o_my_lord_i_see_thee_face_to_face,"Church Hymnary (4th ed.)",CH4,664a,,,"Horatius N. Bonar (1808-1889)","James Langran (1835-1909)",10.10.10.10,"ST. AGNES (LANGRAN)",langran_langran,312354332133252,English,,
"Here, O my Lord, I see thee face to face","Here, O my Lord, I see thee face to face",here_o_my_lord_i_see_thee_face_to_face,"Church Hymnary (4th ed.)",CH4,664b,,,"Horatius N. Bonar (1808-1889)","M. Lee Suitor (b. 1942); Marilyn Hauser Hamm (b. 1951)",10.10.10.10,KINGSBORO,kingsboro_suitor,545335545367175,English,,
"Here, O my Lord, I see thee face to face","Here, O my Lord, I see thee face to face",here_o_my_lord_i_see_thee_face_to_face,"Hymns of Glory, Songs of Praise",HGSP2008,664a,,,"Horatius N. Bonar (1808-1889)","James Langran (1835-1909)",10.10.10.10,"ST. AGNES (LANGRAN)",langran_langran,312354332133252,English,,
"Here, O my Lord, I see thee face to face","Here, O my Lord, I see thee face to face",here_o_my_lord_i_see_thee_face_to_face,"Hymns of Glory, Songs of Praise",HGSP2008,664b,,,"Horatius N. Bonar (1808-1889)","M. Lee Suitor (b. 1942); Marilyn Hauser Hamm (b. 1951)",10.10.10.10,KINGSBORO,kingsboro_suitor,545335545367175,English,,
"Here, O my Lord, I see Thee face to face (Koun yé a, Ségnè ak jém mouin ouè Ou)","Here, O my Lord, I see Thee face to face (Koun yé a, Ségnè ak jém mouin ouè Ou)",here_o_my_lord_i_see_thee_face_to_face,"An Nou Chanté! : Let's Sing!",ANC1979,58,,,"Horatius Bonar, 1808-89; A. R.",,,"[Here, O my Lord, I see Thee face to face (Koun yé a, Ségnè ak jém mouin ouè Ou)]",langran_langran,312354332133252,"English; French Creole",,
"Here, O My Lord, I See Thee Face to Face","Here, O my Lord, I see Thee face to face",here_o_my_lord_i_see_thee_face_to_face,"The Chapbook: hymns, fun songs, worship resources for young people",C1959,60,"Here, O My Lord, I See Thee Face to Face",,"Horatius Bonar, 1808-1889","Felix Mendelssohn, 1809-1847",,"CONSOLATION (Mendelssohn)",consolation_mendelssohn,3215443217132223,English,,
"Here, O My Lord, I See Thee Face to Face","Here, O my Lord, I see Thee face to face",here_o_my_lord_i_see_thee_face_to_face,"The New Cokesbury Hymnal: For General Use In Religious Meetings",NCH1928,94,"Here, O My Lord, I See Thee Face to Face",,"Horatius Bonar","Edward Dearle",,PENITENTIA,penitentia_dearle,334512234332165,English,,
"Here, O My Lord, I See Thee Face to Face","Here, O my Lord, I see Thee face to face",here_o_my_lord_i_see_thee_face_to_face,"Christian Youth Hymnal",CYH1948,145,"Here, O My Lord, I See Thee Face to Face",,"Horatius Bonar","Frederick C. Atkinson",10.10.10.10,MORECAMBE,morecambe_atkinson,333436544317656,English,,
