displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Love came down at Christmas","Love came down at Christmas",love_came_down_at_christmas,"Church Hymnal, Third Edition",ICH3,c10,,,,,,,,,English,,
"Love Came Down at Christmas","Love came down at Christmas",love_came_down_at_christmas,"The Christmas Miracle: Carol Service No. 11",CMCC1919,1,"Love Came Down at Christmas",,"Christina Georgina Rossetti","J. Sebastian Matthews",,"[Love came down at Christmas]",love_matthews,34563423456345671765,English,,
"Love came down at Christmas","Love came down at Christmas",love_came_down_at_christmas,"The Junior Chorister Vol.II",JCVI1935,d3,,,"Christina G. Rossetti",,,,,,,,
"Love Came Down at Christmas","Love came down at Christmas",love_came_down_at_christmas,"Rejoice in God: the K. Lee Scott Hymnary",RIGS2000,12,"Love Came Down at Christmas",,"Christina Rossetti","K. Lee Scott",6.7.6.7.7,TILGHMAN,tilghman_scott,,,,
"Love came down at Christmas","Love came down at Christmas",love_came_down_at_christmas,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,37,,,"Christina Georgina Rossetti, 1830 - 94",,,GARTAN,gartan_irish,123655555323555,English,,"Traditional Irish Air"
"Love Came Down at Christmas","Love came down at Christmas",love_came_down_at_christmas,"Lutheran Worship",LW1982,46,"Love Came Down at Christmas",,"Christina G. Rossetti, 1830-94",,6.7.6.7,GARTAN,gartan_irish,123655555323555,English,,"Irish traditional hymn melody"
"Love came down at Christmas","Love came down at Christmas",love_came_down_at_christmas,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,59,,,"Christina Rossetti, 1830-1894","R. O. Morris, 1886-1948",6.7.6.7,HERMITAGE,hermitage_morris,67U1D766U11D7(6)5663,English,,
"Love came down at Christmas","Love came down at Christmas",love_came_down_at_christmas,"Church Hymnal, Fourth Edition",ICH4,60,,,,,6.7.6.7,,,,English,,
"Love came down at Christmas","Love came down at Christmas",love_came_down_at_christmas,"Hymns for Today's Church (2nd ed.)",HTC,62,,,"Christina Rossetti (1830-1894)","R. O. Morris (1886-1948)",6.7.6.7,HERMITAGE,hermitage_morris,67U1D766U11D7(6)5663,English,,
"Love came down at Christmas","Love came down at Christmas",love_came_down_at_christmas,"The Oxford Hymn Book",OxHB,67,,,,,6.7.6.7,,,,English,,
"Love came down at Christmas","Love came down at Christmas",love_came_down_at_christmas,"The Oxford Hymn Book",OxHB1920,67,,,"Christina Georgina Rossetti (1830-1894)","Basil Harwood (1859-)",,CUMNOR,cumnor_harwood,54321275132617,English,,
"Love came down at Christmas","Love came down at Christmas",love_came_down_at_christmas,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,76a,,,"Christina Georgina Rossetti (1830-1894)","Malcolm Archer (b. 1952)",6.7.6.7,"LOVE CAME DOWN",love_came_down_archer,11551555335531155,English,,
"Love came down at Christmas","Love came down at Christmas",love_came_down_at_christmas,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,76b,,,"Christina Georgina Rossetti (1830-1894)","Reginald Owen Morris (1886-1948)",6.7.6.7,HERMITAGE,hermitage_morris,67U1D766U11D7(6)5663,English,,
"Love came down at Christmas","Love came down at Christmas",love_came_down_at_christmas,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,84,,,"Christina Rossetti, 1830-1894","David Evans, 1874-1948",6.7.6.7,GARTAN,gartan_irish,123655555323555,English,,"<i>Petrie Collection of Irish Melodies, Part II, </i>1902 (melody)"
"Love came down at Christmas","Love came down at Christmas",love_came_down_at_christmas,"American Junior Church School Hymnal",AJCS1929,90,,,"Christina Georgina Rossetti","R. G. McCutchan",,NORTHWOOD,northwood_mccutchan,54321171233326233345,English,,
"Love came down at Christmas","Love came down at Christmas",love_came_down_at_christmas,"The Christian Life Hymnal",CLH2006,91,,,,,,GARTAN,gartan_irish,123655555323555,,,
"Love came down at Christmas","Love came down at Christmas",love_came_down_at_christmas,"Songs of praise : enlarged edition",ESoP,92,,,,,6.7.6.7,,,,,,
"Love came down at Christmas","Love came down at Christmas",love_came_down_at_christmas,"The Methodist Hymnal: official hymnal of the Methodist Church",MH1939,94,,,"Christina G. Rossetti",,,,,,English,,
"Love came down at Christmas","Love came down at Christmas",love_came_down_at_christmas,"The Methodist Hymnal, Official Hymnal of the Methodist Episcopal Church, Methodist Episcopal Church South, Methodist Protestant Church",MHOH1935,94,,,"Christina G. Rossetti",,,,,,English,,
"Love Came Down at Christmas","Love came down at Christmas",love_came_down_at_christmas,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,95,"Love Came Down at Christmas",,"Christina Rossetti, 1830-1894","David Evans, 1874-1948",6.7.6.7,GARTAN,gartan_irish,123655555323555,English,,"Traditional Irish Melody"
"Love came down at Christmas","Love came down at Christmas",love_came_down_at_christmas,"Songs for Worship",S4W1930,d98,,,"Christina G. Rossetti",,,,,,,,
"Love Came Down at Christmas","Love came down at Christmas",love_came_down_at_christmas,"Baptist Hymnal 1991",BH1991,109,"Love Came Down at Christmas",,"Christina G. Rossetti","David Evans",Irregular,GARTAN,gartan_irish,123655555323555,English,,
"Love Came Down at Christmass","Love came down at Christmas",love_came_down_at_christmas,"Hymns to the Living God",HTLG2017,110,"Love Came Down at Christmass",,"Christina Rossetti",,6.7.6.7,CULBACH,culbach_scheffler,13554531177665,English,,"Scheffler's <cite>Heilige Seelenlust</cite>, 1657"
"Love came down at Christmas","Love came down at Christmas",love_came_down_at_christmas,"Hymns of the Living Church",HoLC1910,112,,,"Christina Georgina Rossetti","John Sebastian Matthews",,"LOVE DIVINE",love_matthews,34563423456345671765,English,,
"Love came down at Christmas","Love came down at Christmas",love_came_down_at_christmas,"The American Hymnal for Chapel Service",AHCS1922,113,,,"Christina Georgina Rossetti","John Sebastian Matthews",,LOVE,love_matthews,34563423456345671765,English,,
"Love Came Down At Christmas","Love came down at Christmas",love_came_down_at_christmas,"Hymns of Faith and Life",HoFL1976,124,"Love Came Down At Christmas",,"Christina Georgina Rossetti",,6.7.6.7,,,,English,,
"Love Came Down at Christmas","Love came down at Christmas",love_came_down_at_christmas,"The Hymnal for Boys and Girls",H4BG1935,128,"Love Came Down at Christmas",,"Christina G. Rossetti","G. D. R.",6.7.6.7,HEATHCOTE,heathcote_richards,552351237651233,,,
"Love Came Down at Christmas","Love came down at Christmas",love_came_down_at_christmas,"Common Praise (1998)",CP1998,131,"Love Came Down at Christmas",,"Christina Georgina Rossetti (1830-1894)","Reginald Owen Morris (1886-1948); Fred Kimball Graham (1946-)",6.7.6.7,HERMITAGE,hermitage_morris,67U1D766U11D7(6)5663,English,"rev. <I>Hymns for Today's Church</i>",
"Love came down at Christmas","Love came down at Christmas",love_came_down_at_christmas,"The Hymnal",HPAG1933,133,,,"Christina Rossetti (1830-1894)","R. O. Morris",6.7.6.7,HERMITAGE,hermitage_morris,67U1D766U11D7(6)5663,,,
"Love Came Down at Christmas","Love came down at Christmas",love_came_down_at_christmas,"Hymnbook for Christian Worship",H4CW1970,134,"Love Came Down at Christmas",,"Christina  Rossetti, 1830-1894","David Evans, 1874-1948",,GARTAN,gartan_irish,123655555323555,English,,"Irish Traditional Air"
"Love came down at Christmas","Love came down at Christmas",love_came_down_at_christmas,"The Book of Praise",BoPR1972,138,"Love came down at Christmas",,"Christina  Rossetti, 1830-1894","Carman H. Milligan, b.1909",6.7.6.7,EMMANUEL,emmanuel_milligan,1765656543212,English,,
"Love came down at Christmas","Love came down at Christmas",love_came_down_at_christmas,"The Methodist Hymn-Book with Tunes",Meth1933,138,,,"Christina Georgina Rossetti, 1830-94","R. O. Morris, 1886-",6.7.6.7,HERMITAGE,hermitage_morris,67U1D766U11D7(6)5663,English,,
"Love Came Down at Christmas","Love came down at Christmas",love_came_down_at_christmas,"Celebrating Grace Hymnal",CGH2010,147,"Love Came Down at Christmas",,"Christina Rossetti","David Evans",6.7.6.7,GARTAN,gartan_irish,123655555323555,English,,"Trad. Irish melody, alt."
"Love came down at Christmas","Love came down at Christmas",love_came_down_at_christmas,"The Winchester Hymn Supplement: with Tunes",WHS1928,148,,,"Christina Rossetti (1830-1894)","Basil Harwood (1859- )",,CUMNOR,cumnor_harwood,54321275132617,English,,
"Love Came Down at Christmas","Love came down at Christmas",love_came_down_at_christmas,"The Worshiping Church",TWC,153,"Love Came Down at Christmas",,"Christian Rosetti",,,,,,English,,
"Love Came Down at Christmas","Love came down at Christmas",love_came_down_at_christmas,"The New Century Hymnal",NCH1995,165,"Love Came Down at Christmas",,"Christina G. Rossetti","Maurice C. Whitney",6.7.6.7,WHITNEY,whitney_whitney,,English,,
"Love came down at Christmas","Love came down at Christmas",love_came_down_at_christmas,"Church Hymnal, Fifth Edition",ICH5,170,,,,,,,,,,,
"Love came down at Christmas","Love came down at Christmas",love_came_down_at_christmas,"The Oxford American Hymnal for Schools and Colleges",OAHS1930,d197,,,"Christina G. Rossetti",,,,,,,,
"Love came down at Christmas","Love came down at Christmas",love_came_down_at_christmas,"Hymnal: A Worship Book",HAWB1992,208,"Love came down at Christmas","Sing noel, sing noel","Christina Rossetti","C. Edgar Pettman",,"LOVE INCARNATE",love_incarnate_pettman,5632315123451232,English,"<cite>Time Flies; A Reading Diary</cite>, 1885. Revised <cite>Hymns for Today's Church</cite>, 1982","pamphlet, 1931"
"Love Came Down at Christmas","Love came down at Christmas",love_came_down_at_christmas,"Worship and Rejoice",WAR2003,210,"Love Came Down at Christmas",,"Christina Rossetti, 1830-1894","Maurice C. Whitney, 1909-1984",6.7.6.7,WHITNEY,whitney_whitney,,English,,
"Love came down at Christmas","Love came down at Christmas",love_came_down_at_christmas,"Singing the Faith",STF2011,210a,,,"Christina Georgina Rossetti, 1830-1894","Reginald Owen Morris, 1886-1948",6.7.6.7,HERMITAGE,hermitage_morris,67U1D766U11D7(6)5663,English,,
"Love came down at Christmas","Love came down at Christmas",love_came_down_at_christmas,"Singing the Faith",STF2011,210b,,,"Christina Georgina Rossetti, 1830-1894","David Barton, b. 1983",6.7.6.7,"ST HILDA STREET",st_hilda_street_barton,11D7U3(2)1D7U5577446,English,,
"Love came down at Christmas","Love came down at Christmas",love_came_down_at_christmas,"The American Hymnal for Chapel Service",AHCS1925,d213,,,"Christina G. Rossetti",,,,,,English,,
"Love Came Down at Christmas","Love came down at Christmas",love_came_down_at_christmas,"Psalms and Hymns to the Living God",PHLG2023,234,"Love Came Down at Christmas",,"Christina Rossetti",,6.7.6.7,CULBACH,culbach_scheffler,13554531177665,English,,"Scheffler's <cite>Heilige Seelenlust</cite>, 1657"
"Love Came Down at Christmas","Love came down at Christmas",love_came_down_at_christmas,"The United Methodist Hymnal",UMH,242,"Love Came Down at Christmas",,"Christina G. Rossetti","David Evans",6.7.6.7,GARTAN,gartan_irish,123655555323555,English,,
"Love came down at Christmas","Love came down at Christmas",love_came_down_at_christmas,"Australian Hymn Book",AHB,243,,,,,6.7.6.7,,,,English,,
"Love came down at Christmas","Love came down at Christmas",love_came_down_at_christmas,"The Australian Hymn Book with Catholic Supplement",AHBC1977,243a,,,"Christina Georgina Rossetti 1830-94","David Evans 1874-1948",6.7.6.7,GARTAN,gartan_irish,123655555323555,,,"From an Irish traditional melody"
"Love came down at Christmas","Love came down at Christmas",love_came_down_at_christmas,"The Australian Hymn Book with Catholic Supplement",AHBC1977,243b,,,"Christina Georgina Rossetti 1830-94","Reginald Owen Morris 1886-1948",6.7.6.7,HERMITAGE,hermitage_morris,1232113321711,,,
"Love Came Down at ChrIstmas","Love came down at Christmas",love_came_down_at_christmas,"Voices Together",VT2020,255,"Love Came Down at ChrIstmas","Sing noel","Christina G. Rossetti","C. Edgar Pettman","6.7.6.7 with refrain","LOVE INCARNATE",love_incarnate_pettman,5632315123451232,,"<i>Time Flies: A Reading Diary</i>, 1885; rev. in <i>Hymns for Today’s Church</i>, 1987","<i>University Carol Book</i>, 1923"
"Love came down at Christmas","Love came down at Christmas",love_came_down_at_christmas,"The Methodist Hymnal: official hymnal of the Methodist Church",MHOH1966,d288,,,"Christina G. Rossetti",,,,,,,,
"Love came down at Christmas","Love came down at Christmas",love_came_down_at_christmas,"The Book of Hymns: official hymnal of the United Methodist Church",TBoH1966,d288,,,"Christina G. Rossetti",,,,,,,,
"Love came down at Christmas","Love came down at Christmas",love_came_down_at_christmas,"Songs of Praise",SoP1925,299,,,"Christina Rossetti, 1830-94","R. O. Morris",,HERMITAGE,hermitage_morris,67U1D766U11D7(6)5663,English,,
"Love came down at Christmas","Love came down at Christmas",love_came_down_at_christmas,"Church Hymnary (4th ed.)",CH4,316,,,"Christina Georgina Rossetti (1830-1894)","David Evans (1874-1948)",6.7.6.7,GARTAN,gartan_irish,123655555323555,English,,"Irish traditional melody"
"Love came down at Christmas","Love came down at Christmas",love_came_down_at_christmas,"Hymns of Glory, Songs of Praise",HGSP2008,316,,,"Christina Georgina Rossetti (1830-1894)","David Evans (1874-1948)",6.7.6.7,GARTAN,gartan_irish,123655555323555,English,,"Irish traditional melody"
"Love came down at Christmas","Love came down at Christmas",love_came_down_at_christmas,"Together in Song: Australian hymn book II",TIS1999,317,,,"Christina Georgian Rossetti, 1830-94","Reginald Owen Morris, 1886-1948",6.7.6.7,HERMITAGE,hermitage_morris,67U1D766U11D7(6)5663,English,,
"Love came down at Christmas","Love came down at Christmas",love_came_down_at_christmas,"Hymns Old and New: New Anglican",HONNA,320,,,,,6.7.6.7,,,,English,,
"Love came down at Christmas","Love came down at Christmas",love_came_down_at_christmas,"The Irish Presbyterian Hymnbook",IPH2004,326,,,"Christina Georgina Rossetti, 1830-1894",,6.7.6.7,GARTAN,gartan_irish,123655555323555,English,"Adapt.: Jubilate Hymns","Irish Melody; Harm.: Compilers of <cite>Church Hymnary</cite>, 3rd ed. 1973"
"Love came down at Christmas","Love came down at Christmas",love_came_down_at_christmas,"The American Hymnal",AH1919,d330,,,"Christina G. Rossetti",,,,,,English,,
"Love Came Down At Christmas","Love came down at Christmas",love_came_down_at_christmas,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,422,"Love Came Down At Christmas",,"Christina Georgina Rossetti, 1830-1894","Reginald Owen Morris, 1886-1948",6.7.6.7,HERMITAGE,hermitage_morris,67U1D766U11D7(6)5663,,,
"Love came down at Christmas","Love came down at Christmas",love_came_down_at_christmas,"Complete Anglican Hymns Old and New",CAH2000,427a,"Love came down at Christmas",,"Christina Georgina Rossetti, 1830-1894","Reginald Owen Morris, 1886-1948",6.7.6.7,HERMITAGE,hermitage_morris,67U1D766U11D7(6)5663,English,,
"Love came down at Christmas","Love came down at Christmas",love_came_down_at_christmas,"Complete Anglican Hymns Old and New",CAH2000,427b,"Love came down at Christmas",,"Christina Georgina Rossetti, 1830-1894","Malcolm Archer, b. 1952",6.7.6.7,"LOVE CAME DOWN",love_came_down_archer,11551555335531155,English,,
"Love came down at Christmas","Love came down at Christmas",love_came_down_at_christmas,"Complete Mission Praise",CMP2000,451,"Love came down at Christmas",,"Christina Georgina Rossetti, 1830-94","Reginald Owen Morris, 1886-1948",6.7.6.7,HERMITAGE,hermitage_morris,67U1D766U11D7(6)5663,English,,
"Love came down at Christmas","Love came down at Christmas",love_came_down_at_christmas,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,490a,,,"Christina G. Rossetti","Reginald O. Morris",,HERMITAGE,hermitage_morris,67U1D766U11D7(6)5663,English,,
"Love came down at Christmas","Love came down at Christmas",love_came_down_at_christmas,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,490b,,,"Christina G. Rossetti","Malcolm Archer",,"LOVE CAME DOWN",love_came_down_archer,11551555335531155,English,,
"Love came down at Christmas","Love came down at Christmas",love_came_down_at_christmas,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,542,,,"C. G. Rossetti","J. E. Borland",,"[Love came down at Christmas]",love_came_down_at_christmas_borland,1546556667176551321,English,,
"Love came down at Christmas","Love came down at Christmas",love_came_down_at_christmas,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,655,,,"C. Rossetti","S. Hann",,"[Love came down at Christmas]",yuletide_hann,561721644326715,English,,
"Love Came Down at Christmas","Love came down at Christmas",love_came_down_at_christmas,"The Cyber Hymnal",CYBER,3600,"Love Came Down at Christmas",,"Christina Rossetti",Anonymous,6.7.6.7,GARTON,gartan_irish,123655532355532,English,"<cite>Time Flies: A Reading Diary</cite>, 1885","Traditional Irish melody"
