displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, Thou Hast Been Our Dwelling Place (Gill)","Lord, Thou hast been our dwelling place",lord_thou_hast_been_ourdwellingplaceinev,"The Cyber Hymnal",CYBER,4044,"Lord, Thou Hast Been Our Dwelling Place (Gill)",,"Thomas Gill","Joseph Barnby",8.7.87.8.8.7,"GOLDEN CHAIN",the_golden_chain_barnby,333335555164655,English,,
"Lord, thou hast been our dwelling place","Lord, thou hast been our dwelling place",lord_thou_hast_been_ourdwellingplaceinev,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,136,,,"Thomas H. Gill",,,,,,,,
"Lord, thou hast been our dwelling-place","Lord, thou hast been our dwelling-place",lord_thou_hast_been_ourdwellingplaceinev,"Trinity Hymnal",TH1961,287,,,"Thomas H. Gill","Sir Joseph Barnby",8.7.8.7.8.8.7,"THE GOLDEN CHAIN",the_golden_chain_barnby,33333555516465,English,,
"Lord, thou hast been our dwelling place","Lord, thou hast been our dwelling place",lord_thou_hast_been_ourdwellingplaceinev,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,37,,,Gill,,,MONMOUTH,luthers_hymn_luther_11321,11321223134532111321,English,,
"Lord, Thou hast been our dwelling place","Lord, Thou hast been our dwelling place",lord_thou_hast_been_ourdwellingplaceinev,"The Chapel Hymnal: (Revised Edition)",CH1953,134,,,"Thomas H. Gill",,,"NUN FREUT EUCH",luthers_hymn_luther_11321,11321223134532111321,English,,"Klug's Gesangbuch, 1535"
"Lord, Thou hast been our dwelling place","Lord, Thou hast been our dwelling place",lord_thou_hast_been_ourdwellingplaceinev,"The Chapel Hymnal",CH1931,134,,,"Thomas H. Gill",,,"NUN FREUT EUCH",luthers_hymn_luther_11321,11321223134532111321,English,,"Klug's Gesangbuch, 1535"
"Lord, thou hast been our dwelling place (Gill)","Lord, thou hast been our dwelling place (Gill)",lord_thou_hast_been_ourdwellingplaceinev,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,138,,,"Thomas H. Gill","Joseph Barnby",8.7.8.7.8.8.7,"THE GOLDEN CHAIN",the_golden_chain_barnby,33333555516465,English,,
"Lord, thou hast been our dwelling place","Lord, thou hast been our dwelling place",lord_thou_hast_been_ourdwellingplaceinev,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,138,,,"Thomas H. Gill",,8.7.8.7.8.8.7,,,,,,
"Lord, thou hast been our dwelling place","Lord, thou hast been our dwelling place",lord_thou_hast_been_ourdwellingplaceinev,"Sursum Corda: a book of praise",SCW1898,149a,,,"T. H. Gill",,,,,,,,
"Lord, thou hast been our dwelling-place","Lord, thou hast been our dwelling-place",lord_thou_hast_been_ourdwellingplaceinev,"Sursum Corda: a book of praise",SCW1898,149b,,,"T. H. Gill",,,,,,,,
"Lord, thou hast been our dwelling place in every generation","Lord, thou hast been our dwelling place in every generation",lord_thou_hast_been_ourdwellingplaceinev,"The Church Hymnal",CH1915c,d232,,,"Thomas Hornblower Gill",,,,,,,,
"Lord, thou hast been our dwelling place in every generation","Lord, thou hast been our dwelling place in every generation",lord_thou_hast_been_ourdwellingplaceinev,"The Church Hymnal",CH1915c,d233,,,"Thomas Hornblower Gill",,,,,,,,
"Lord, thou hast been our dwelling place in every generation","Lord, thou hast been our dwelling place in every generation",lord_thou_hast_been_ourdwellingplaceinev,"Immanuel Hymnal",IH1929,d264,,,"Thomas Hornblower Gill",,,,,,English,,
"Lord, thou hast been our dwelling place in every generation","Lord, thou hast been our dwelling place in every generation",lord_thou_hast_been_ourdwellingplaceinev,"The Plymouth Hymnal",PH1893,d283,,,"Thomas Hornblower Gill",,,,,,,,
"Lord, thou hast been our dwelling place in every generation","Lord, thou hast been our dwelling place in every generation",lord_thou_hast_been_ourdwellingplaceinev,"The American Hymnal",AH1919,d325,,,"Thomas Hornblower Gill",,,,,,English,,
"Lord, Thou hast been our dwelling-place","Lord, Thou hast been our dwelling-place",lord_thou_hast_been_ourdwellingplaceinev,"The Song Companion to the Scriptures",SCS1911,358,,,"T. H. Gill","M. Luther",,"LUTHER'S HYMN",luthers_hymn_luther_11321,11321223134532111321,English,,"J. Klug's Gesangbuch, 1535"
"Lord, Thou hast been our dwelling","Lord, Thou hast been our dwelling",lord_thou_hast_been_ourdwellingplaceinev,"The Methodist Hymn-Book with Tunes",Meth1933,694,,,"Thomas Hornblower Gill, 1819-1906",,8.7.8.7.8.8.7,DETTINGTON,es_ist_das_heil_german,55557654531345655555,English,,"<cite>Christliche Lieder</cite>, Wittenberg, 1524"
"A Hymn of the Waldenses","Lord, Thou hast been our dwelling-place",lord_thou_hast_been_ourdwellingplaceinev,"The Fellowship Hymn Book",FHB1908,133,"A Hymn of the Waldenses",,"T. H. Gill",,,"LUTHER'S HYMN",luthers_hymn_luther_11321,11321223134532111321,English,,"Klug's Lieder, 1535"
"A Hymn of the Waldenses","Lord, Thou hast been our dwelling-place",lord_thou_hast_been_ourdwellingplaceinev,"The Fellowship Hymn Book",FHB1909,133,"A Hymn of the Waldenses",,"T. H. Gill",,,,,,English,,
"Our Dwelling Place","Lord, Thou hast been our dwelling-place",lord_thou_hast_been_ourdwellingplaceinev,"The Y.M.C.A. Hymnal: specially compiled for the use of men",YMCA1910,186,"Our Dwelling Place",,"T. H. Gill",,,"LUTHER'S HYMN",luthers_hymn_luther_11321,11321223134532111321,English,,"Klug's Lieder, 1535"
"Lord, you have been our dwelling-place","Lord, you have been our dwelling-place",lord_thou_hast_been_ourdwellingplaceinev,"Together in Song: Australian hymn book II",TIS1999,144,,,"Thomas Hornblower Gill, 1819-1906",,8.7.87.8.8.7,LUTHER,luthers_hymn_luther_11321,11321223134532111321,English,,"Adapted from a chorale in Klug's 'Geistliche Lieder', Wittenberg, 1535"
"Lord, you have been our dwelling-place","Lord, you have been our dwelling-place",lord_thou_hast_been_ourdwellingplaceinev,"The Australian Hymn Book with Catholic Supplement",AHBC1977,76,,,"Thomas Hornblower Gill 1819-1906",,8.7.87.8.8.7,LUTHER,luthers_hymn_luther_11321,11321223134532111321,,,"Melody adapted from a chorale in Klug's 'Geistliche Lieder,' Wittenberg, 1535"
