displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Awaked by Sinai's Awful Sound","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,"The Cyber Hymnal",CYBER,310,"Awaked by Sinai's Awful Sound",,"Samson Occom","Lowell Mason",8.8.6.8.8.6,MERIBAH,meribah_mason,133323453666543,English,"<cite>Devotional Hymn and Tune Book</cite>, by William B. Bradbury (Philadelphia, Pennsylvania: American Baptist Publishing Society, 1864)",
"Awaked by Sinai's Awful Sound","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,180,"Awaked by Sinai's Awful Sound",,"Samson Occum","Dr. Lowell Mason, 1792-1872",,MERIBAH,meribah_mason,133323453666543,English,,
"Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,439,,,Ockum,,,,,,,,
"Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,"A Collection of Hymns & Spiritual Songs, for Public and Family Worship",CHSS1814,d12,,,"Samson Occum",,,,,,English,,
"Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,"The Camp Meeting Hymn Book: containing the most approved hymns and spiritual songs Used by the Methodist Connexion in the United States",CMHB1836,31,,,"Samson Occum",,,,,,,,
"Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,"The Baptist Hymn Book, in Two Parts",BHB21825,d45,,,"Samson Occum",,,,,,,,
"Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,247,,,,,,,,,English,,
"Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,345a,,,,Chandler,,GANGES,ganges_chandler,133325555156563,English,,
"Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,"Social Hymns, and Spiritual Songs: adapted to private and public worship, selected from various authors",SHSS1839,537,,,,,,,,,,,
"Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)",HAPS1893,567,,,"Rev. Asabel Nettleton (1782-1844); Rev. Samson Occum (1723-1792)",,,,,,English,,
"Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)",SHBA1819,A49,,,"Samson Occum",,,,,,English,,
"Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CCXXIII,,,"Samson Occum",,,,,,,,
"Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)",HSSR1843,S10,,,,,,,,,English,,
"Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement",PSRF1847,S20,,,"Samson Occum",,,,,,,,
"Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...",LRHB1855,H346,,,,,,,,,,,
"Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,"Hymn Book of the Methodist Protestant Church",HBMP1859,S11,,,,,,,,,English,,
"Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools",NBP1874,T80a,,,"Samson Occum; Horace L. Hastings",,,,,,,,
"Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,"Conference Hymns : adapted to religious conferences, and meetings for prayer, to which is added a selection of the most favorite melodies in common use",CHAR1847,T80,,,"Samson Occum",,,,,,English,,
"Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,S11,,,,,,,,,English,,
"Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,"The Baptist Hymn Book: original and selected: in two parts",BHB1842,B166,,,,,,,,,English,,
"Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad53,,,"Samson Occum",,,,,,,,
"Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,"Plymouth Collection",PC1863,a461,,,Ockum,,,,,,,,
"Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,"Baptist Hymn Book",BHB1847,aB166,,,,,,,,,English,,
"Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.",SHBA1804,d3,,,"Samson Occum",,,,,,,,
"Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,"The Manual of the Sacred Choir: a Selection of Tunes and Hymns from the Most Approved Authors",MSCS1849,d4,,,"Samson Occum",,,,,,,,
"Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,"The Child's Pocket Companion, Being a Selection of Choice Hymns for Sabbath School, with an Analysis to Most of Them",CPCB1831,d5,,,"Samson Occum",,,,,,,,
"Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,"The Christian Companion; or, Camp-Meeting Hymn Book",CCCM1835,d5,,,"Samson Occum",,,,,,,,
"Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,"Pilgrim's Songster",PS1815,d6,,,"Samson Occum",,,,,,,,
"Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,"A Collection of Hymns and Spiritual Songs for the Use of the Pious of      All Denominations",CHSS1816,d6,,,"Samson Occum",,,,,,English,,
"Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,"The Knoxville Harmony of Music Made Easy",KHMM1838,d6,,,"Samson Occum",,,,,,,,
"Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,"Manual of Hymns: a Collection of Hymns, for Social and Family Worship",MHCH1845,d7,,,"Samson Occum",,,,,,English,,
"Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,"Pilgrim Songster",PS1848,d7,,,"Samson Occum",,,,,,,,
"Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,"New Praises of Jesus",NPoJ1869,d7,,,"Samson Occum",,,,,,,,
"Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,"A General Selection of the Newest and Most Admired Hymns and Spiritual Songs Now in Use. 2nd ed.",GSNM1811,d8,,,"Samson Occum",,,,,,English,,
"Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,"Choice Selection of Hymns and  Spiritual Songs",CSHS1827,d8,,,"Samson Occum",,,,,,,,
"Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,"The Army Hymn Book",AHB1863,d9,,,"Samson Occum",,,,,,,,
"Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,"Praises of Jesus",PoJ1865,d9,,,"Samson Occum",,,,,,,,
"Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,"A Collection of Hymns, Original and Select, for the Use of Small Assemblies and Private Christians",CHOS1809,d10,,,"Samson Occum",,,,,,English,,
"Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,"The Spiritual Songster.  lst ed.",SS1819,d10,,,"Samson Occum",,,,,,,,
"Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,"A General Selection of the Newest and Most Admired Hymns and Spiritual Songs Now in Use",GSNM1807,d11,,,"Samson Occum",,,,,,English,,
"Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,"Zion's Songster: or, a collection of hymns and spiritual songs, usually sung at camp-meetings, and also in revivals of religion. (10th ed., imp. and enl.)",ZS61829,11,,,"Samson Occum",,,,,,,,
"Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,"The Conference Meeting Hymn Book, for the Use of All Who Love Our Lord and Savior Jesus Christ.  5th ed.",CMHB1834,d11,,,"Samson Occum",,,,,,,,
"Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,"Conference Hymns for Social Worship. 8th ed.",CHSW1842,d11,,,"Samson Occum",,,,,,English,,
"Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,"The Canadian Minstrel",CM1854a,d11,,,"Samson Occum",,,,,,,,
"Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,"A Book of Worship for the Use of the Evangelical Lutheran Church ... of the Church of the Redeemer, Richmond, Virginia",BWUE1883,d11,,,"Samson Occum",,,,,,English,,
"Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,"Hymns for Conference Meetings  and Private Devotions: Selected from Watts' Psalms and Hymns and Rippon's Supplement",HCMP1822,d13,,,"Samson Occum",,,,,,English,,
"Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,"Revival Hymns. 4th ed.",RH41823,d13,,,"Samson Occum",,,,,,,,
"Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,"Select Hymns",SH1850,d13,,,"Samson Occum",,,,,,,,
"Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,"The Army Hymn Book. 2nd ed.",AHB21864,d13,,,"Samson Occum",,,,,,,,
"Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,"A Selection of Hymns and Spiritual Songs",SHSS1826,d14,,,"Samson Occum",,,,,,English,,
"Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,"Songs of Zion. 8th ed.",SoZ81835,d14,,,"Samson Occum",,,,,,,,
"Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,"The Vestry Harp",VH1858,d14,,,"Samson Occum",,,,,,,,
"Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,14,,,,,,,,,,,
"Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,"Zion's Songster; or a Collection of Hymns and Spiritual Songs, Usually Sung at Camp Meetings, and Also in Revivals of Religion",ZSCH1827,d15,,,"Samson Occum",,,,,,,,
"Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,"A New and Choice Selection of Psalms and Hymns and Spiritual Songs",NCSP1827,d16,,,"Samson Occum",,,,,,English,,
"Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,"A Selection of Hymns: including a few originals, designed to aid the friends of  Zion in their private and social worship",SHIF1831,16,,,,,,,,,English,,
"Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,"Zion's Harp",ZH1844,d16,,,"Samson Occum",,,,,,,,
"Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,"Selection of Hymns and Spiritual Songs",SHSS1833,d17,,,"Samson Occum",,,,,,,,
"Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,"Hymns and Spiritual Songs with Choruses Affixed; as Usually Sung at        Camp-Meetings. 24th ed.",HSSC1836,d17,,,"Samson Occum",,,,,,English,,
"Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,"Baptist Songs with Music",BSM1879,d17,,,"Samson Occum",,,,,,English,,
"Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,"Hymns and  Spiritual Songs for the use of Christians. 9th ed.",HSSC1812,d18,,,"Samson Occum",,,,,,English,,
"Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,"Primitive Baptist Hymn Book for All Lovers of Sacred Song. 3rd ed.",PBHB1887,d18,,,"Samson Occum",,,,,,,,
"Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,"Conference Hymns. a new collection of hymns, designed especially for use in conference and prayer meetings, and family worship.",CH1849,18,,,,,,,,,English,,
"Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,"The Christian Lyre, Volume 1",CLVI1833,19,,,"Samson Occum",,,,,,English,,
"Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,"Revival Songs. 4th ed.",RS41879,d19,,,"Samson Occum",,,,,,,,
"Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,"Hymns of Zion",HoZ1829,d20,,,"Samson Occum",,,,,,English,,
"Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,"Select Melodies, Comprising the Best of Those Hymns and Spiritual Songs in Common Use not Found in the Standard Methodist Episcopal  Hymnal",SMCB1843,d20,,,"Samson Occum",,,,,,,,
"Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,"Select Melodies, comprising the Best of Those Hymns and Spiritual Songs in Common Use",SMBT1846,d20,,,"Samson Occum",,,,,,,,
"Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,"The Western Harp: a Collection of Social and Revival Hymns",WHCS1855,d21,,,"Samson Occum",,,,,,,,
"Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,"Harmonia Sacra, being a Compilation of Church Music. 10th ed",HSCC1860,d24,,,"Samson Occum",,,,,,English,,
"Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,"The Bible Harp",BH1869,d24,,,"Samson Occum",,,,,,,,
"Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,"The Harmonia Sacra. 14th ed.",HS141871,d24,,,"Samson Occum",,,,,,,,
"Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,"The Temple Harp",TH1872,d24,,,"Samson Occum",,,,,,,,
"Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,"A Selection of Hymns....3d ed",SoH31822,d25,,,"Samson Occum",,,,,,English,,
"Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,"A Prayer Meeting and Revival Hymn Book. 5th ed.",PMRH1830,d25,,,"Samson Occum",,,,,,English,,
"Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,"A Compilation of Genuine Church Music. 4th ed.",CGCM1847,d25,,,"Samson Occum",,,,,,English,,
"Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,"Select Melodies; Comprising the Best Hymns and Spiritual Songs in Common Use, and not generally found in standard church hymn-books: as also a number of original pieces, and translations from...German",SMCB1856,25,,,,,,,,,,,
"Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,"The Choralist",C1859,d25,,,"Samson Occum",,,,,,,,
"Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,"Family Hymns",FH1831,d26,,,"Samson Occum",,,,,,English,,
"Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,"Revival Hymns ... with a Supplement. 2nd ed.",RHS21852,d26,,,"Samson Occum",,,,,,,,
"Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,"The Prayer Meeting Hymn Book: a Selection of Standard Evangelical Hymns for Prayer and Conference Meetings",PMHB1858,d26,,,"Samson Occum",,,,,,,,
"Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,"Revival and Camp Minstrel, containing the Best Hymns and Spiritual Songs, Original and Selected",RCMB1867,d26,,,"Samson Occum",,,,,,,,
"Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,"The South Western Psalmist",SWP1852,d27,,,"Samson Occum",,,,,,,,
"Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,27,,,"Samson Occum",,,,,,English,,
"Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,"A Selection of Hymns for the use of social religious meetings, and for private devotions 2d ed.",SoH21820,28,,,"Samson Occum",,,,,,English,,
"Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,"Hymns, Psalms, and Spiritual Songs, including Some Never Before in Print",HPSS1825,d28,,,"Samson Occum",,,,,,English,,
"Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,"A Selection of Hymns, from Various Authors: adapted to Public Worship and Social Prayer Meetings",SHVA1831,d28,,,"Samson Occum",,,,,,English,,
"Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,"The Baptist Harmony",BH1834,d29,,,"Samson Occum",,,,,,,,
"Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,"Songs of Zion, Being a New Selection of Hymns, Designed for Revival and Social Meetings",SZBN1837,29,,,,,,,,,,,
"Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,"The Christian Harmony: in the Seven-Syllable Character Note System.    Rev. ed.",CHSS1873,d29,,,"Samson Occum",,,,,,,,
"Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,"The Select Hymn and Song Book",SHSB1885,d29,,,"Samson Occum",,,,,,,,
"Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,"Hymns and Spiritual Songs, Selected and Original. 7th ed.",HSSS1832,d30,,,"Samson Occum",,,,,,English,,
"Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,"The Baptist Harmony",BH1842,d30,,,"Samson Occum",,,,,,,,
"Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,"The Camp-Meeting Chorister: or, a collection of hymns and spiritual songs, for the pious of all denominations. To be sung at camp meetings, during revivals of religion, and on other occasions",CMC1844,30,,,,,,,,,,,
"Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,"Union Prayer Meeting Hymns",UPMH1859,d30,,,"Samson Occum",,,,,,,,
"Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,"The Chapel Hymn Book",CHB1868,d30,,,"Samson Occum",,,,,,,,
"Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,"Social and Campmeeting Songs For the Pious (4th ed.)",SCSF1828,34,,,"Samson Occum",,,,,,,,
"Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,"The Church Hymn Book",CHB1867,d34,,,"Samson Occum",,,,,,,,
"Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,"Songs for the New Life",S4NL1869,d34,,,"Samson Occum",,,,,,,,
"Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,35,,,"Samson Occum",,,,,,English,,
"Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d35,,,"Samson Occum",,,,,,,,
"Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,"The Baptist Hymn and Praise Book",BHPB1904,d35,,,"Samson Occum",,,,,,,,
"Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,"The Vestry Hymn Book",VHB1858,d36,,,"Samson Occum",,,,,,,,
"Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,"Songs for Social and Public Worship. Rev. ed.",SSPW1864,d37,,,"Samson Occum",,,,,,,,
"Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,"Select Hymns",SH1854,d38,,,"Samson Occum",,,,,,,,
"Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d39,,,"Samson Occum",,,,,,,,
"Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,"A Collection of Psalms and Hymns Suited to the Various Occasions of Public Worship",CPHS1928,d39,,,"Samson Occum",,,,,,,,
"Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,"Revival Gems: a collection of spirit-stirring hymns. Specially adapted to revivals",RG1858,40,,,,,,,,,,,
"Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,"A Prayer Meeting and Revival Hymn Book . 27th ed.",PMRH1878,d40,,,"Samson Occum",,,,,,English,,
"Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,"The Brick Church Hymns, Designed for the Use of Social Prayer Meetings and Families, selected from the most approved authors",BCHD1823,40,,,,,8.8.6,,,,,,
"Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,"Revival Melodies, or Songs of Zion.",RMS1842,42,,,,,,,,,,,
"Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,"General Baptist Hymn Book",GBHB1859,d42,,,"Samson Occum",,,,,,English,,
"Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,"Hymns for the Use of the Brethren in Christ",HUBC1876,d42,,,"Samson Occum",,,,,,English,,
"Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d42,,,"Samson Occum",,,,,,,,
"Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.",NCSH1877,d44,,,"Samson Occum",,,,,,English,,
"Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,"The Devotional Hymn Book",DHB1864,d48,,,"Samson Occum",,,,,,,,