hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"112 Familiar Hymns and Gospel Songs","Dwelling in Beulah Land","Far away the noise of strife upon my ear is falling",far_away_the_noise_of_strife_upon_my_ear,112F1945,16,"Dwelling in Beulah Land","I'm living on the mountain, underneath a cloudless sky","C. A. M.","C. Austin Miles",,"[Far away the noise of strife upon my ear is falling]",far_away_the_noise_of_strife_upon_miles,12165653565435671615,English,,
"African Methodist Episcopal Church Hymnal","Far Away the Noise of Strife (Dwelling in Beulah Land)","Far away the noise of strife upon my ear is falling",far_away_the_noise_of_strife_upon_my_ear,AMEC1984,354,"Far Away the Noise of Strife (Dwelling in Beulah Land)","I'm living on the mountain, underneath a cloudless sky","C. Austin Miles, 1868-1946","C. Austin Miles, 1868-1946","14.13.14.10 with refrain","DWELLING IN BEULAH LAND",far_away_the_noise_of_strife_upon_miles,12165653565435671615,English,,
"Alexander's Hymns No. 3","Dwelling in Beulah Land","Far away the noise of strife upon my ear is falling",far_away_the_noise_of_strife_upon_my_ear,AH31915,14,"Dwelling in Beulah Land","I’m living on the mountain, underneath a cloudless sky","C. A. M.","C. Austin Miles",,"[Far away the noise of strife upon my ear is falling]",far_away_the_noise_of_strife_upon_miles,12165653565435671615,English,,
"Ausgewahlte Lieder des Evangeliums (Selected Gospel  Songs)","Dwelling in Beulah land","Far away the noise of strife upon my ear is falling",far_away_the_noise_of_strife_upon_my_ear,ALES1927,d16,"Dwelling in Beulah land","I'm living on the mountain","C. Austin Miles",,,,,,English,,
"Awakening Songs for the Church, Sunday School and Evangelistic Services","Dwelling in Beulah Land","Far away the noise of strife upon my ear is falling",far_away_the_noise_of_strife_upon_my_ear,ASCS1917,114,"Dwelling in Beulah Land","I'm living on the mountain","C. A. M.","C. Austin Miles",,"[Far away the noise of strife upon my ear is falling]",far_away_the_noise_of_strife_upon_miles,12165653565435671615,English,,
"Best Revival Songs","Dwelling in Beulah land","Far away the noise of strife upon my ear is falling",far_away_the_noise_of_strife_upon_my_ear,BRS1924,d25,"Dwelling in Beulah land","I'm living on the mountain","C. Austin Miles",,,,,,English,,
"Christian Hymns and Songs","Dwelling in Beulah land","Far away the noise of strife upon my ear is falling",far_away_the_noise_of_strife_upon_my_ear,CHS1931,d38,"Dwelling in Beulah land","I'm living on the mountain","C. Austin Miles",,,,,,English,,
"Christian Service Songs","Dwelling In Beulah Land","Far away the noise of strife upon my ear is falling",far_away_the_noise_of_strife_upon_my_ear,CSS1939,160,"Dwelling In Beulah Land","I'm living on the mountain, underneath a cloudless sky","C. A. M.","C. Austin Miles",,"[Far away the noise of strife] (Miles)",far_away_the_noise_of_strife_upon_miles,12165653565435671615,English,,
"Church Service Hymns","Dwelling in Beulah Land","Far away the noise of strife upon my ear is falling",far_away_the_noise_of_strife_upon_my_ear,CSH1948,83,"Dwelling in Beulah Land","I'm living on the mountain, underneath a cloudless sky","C. A. M.","C. Austin Miles",,"[Far away the noise of strife upon my ear is falling]",far_away_the_noise_of_strife_upon_miles,12165653565435671615,English,,
"Devotional Hymns","Dwelling in Beulah land","Far away the noise of strife upon my ear is falling",far_away_the_noise_of_strife_upon_my_ear,DH1957,ad51,"Dwelling in Beulah land","I'm living on the mountain","C. Austin Miles",,,,,,English,,
"Devotional Hymns","Dwelling in Beulah land","Far away the noise of strife upon my ear is falling",far_away_the_noise_of_strife_upon_my_ear,DH1935,d51,"Dwelling in Beulah land","I'm living on the mountain","C. Austin Miles",,,,,,English,,
"Devotional Hymns","Dwelling in Beulah land","Far away the noise of strife upon my ear is falling",far_away_the_noise_of_strife_upon_my_ear,DH1947,d51,"Dwelling in Beulah land","I'm living on the mountain","C. Austin Miles",,,,,,English,,
"Evangel Bells","Dwelling in Beulah land","Far away the noise of strife upon my ear is falling",far_away_the_noise_of_strife_upon_my_ear,EB1927,d26,"Dwelling in Beulah land","I'm living on the mountain","C. Austin Miles",,,,,,English,,
"Favorite Hymns","Dwelling in Beulah Land","Far away the noise of strife upon my ear is falling",far_away_the_noise_of_strife_upon_my_ear,FH1933,111,"Dwelling in Beulah Land","I'm living on the mountain, underneath a cloudless sky","C. A. M.","C. Austin Miles",,"[Far away the noise of strife upon my ear is falling]",far_away_the_noise_of_strife_upon_miles,12165653565435671615,English,,
"Favorite Hymns and Choruses","Dwelling in Beulah land","Far away the noise of strife upon my ear is falling",far_away_the_noise_of_strife_upon_my_ear,FHC1954,d25,"Dwelling in Beulah land","I'm living on the mountain","C. Austin Miles",,,,,,English,,
"Favorite Hymns of Praise","Dwelling in Beulah Land","Far away the noise of strife upon my ear is falling",far_away_the_noise_of_strife_upon_my_ear,FHOP,206,"Dwelling in Beulah Land","I'm living on the mountain","C. Austin Miles","C. Austin Miles",,"[Far away the noise of strife upon my ear is falling]",far_away_the_noise_of_strife_upon_miles,12165653565435671615,English,,
"Foursquare Hymnal","Dwelling in Beulah land","Far away the noise of strife upon my ear is falling",far_away_the_noise_of_strife_upon_my_ear,4H1957,d55,"Dwelling in Beulah land","I'm living on the mountain","C. Austin Miles",,,,,,English,,
"Foursquare Hymnal of Standard Songs of Evangelism","Dwelling in Beulah Land","Far away the noise of strife upon my ear is falling",far_away_the_noise_of_strife_upon_my_ear,4HSS1936,28,"Dwelling in Beulah Land","I'm living on the mountain","C. A. M.","C. Austin Miles",,"[Far away the noise of strife upon my ear is falling]",far_away_the_noise_of_strife_upon_miles,12165653565435671615,English,,
"Foursquare Hymnal of Standard Songs of Evangelism","Dwelling in Beulah land","Far away the noise of strife upon my ear is falling",far_away_the_noise_of_strife_upon_my_ear,4HSS1943,d37,"Dwelling in Beulah land","I'm living on the mountain","C. Austin Miles",,,,,,English,,
"Glad Tidings in Song","Dwelling in Beulah land","Far away the noise of strife upon my ear is falling",far_away_the_noise_of_strife_upon_my_ear,GTS1921,22,"Dwelling in Beulah land","I'm living on the mountain","C. A. M.","C. Austin Miles",,"[Far away the noise of strife upon my ear is falling]",far_away_the_noise_of_strife_upon_miles,12165653565435671615,English,,
"Gloria in Excelsis","Dwelling in Beulah Land","Far away the noise of strife upon my ear is falling",far_away_the_noise_of_strife_upon_my_ear,GE1933,176,"Dwelling in Beulah Land","I'm living on the mountain, underneath a cloudless sky","C. A. M.","C. Austin Miles",,"[Far away the noise of strife upon my ear is falling]",far_away_the_noise_of_strife_upon_miles,12165653565435671615,English,,
"Golden Bells: for Church, Sunday School and Evangelistic Services","Dwelling in Beulah land","Far away the noise of strife upon my ear is falling",far_away_the_noise_of_strife_upon_my_ear,GB1923,42,"Dwelling in Beulah land","I'm living on the mountain, underneath a cloudless sky","C. A. M.","C. Austin Miles",,"[Far away the noise of strife upon my ear] (Miles)",far_away_the_noise_of_strife_upon_miles,12165653565435671615,English,,
"Good News In Song","Dwelling in Beulah Land","Far away the noise of strife upon my ear is falling",far_away_the_noise_of_strife_upon_my_ear,GNS1951,29,"Dwelling in Beulah Land","I'm living on the mountain, underneath a cloudless sky","C. A. M.","C. Austin Miles",,"[Far away the noise of strife upon my ear is falling]",far_away_the_noise_of_strife_upon_miles,12165653565435671615,English,,
"Gospel Gems Number 1 : One Hundred Eighty Sacred Selections for Religious Meetings","Dwelling in Beulah Land","Far away the noise of strife upon my ear is falling",far_away_the_noise_of_strife_upon_my_ear,GGN11914,80,"Dwelling in Beulah Land","I'm living on the mountain","C. A. M.","C. Austin Miles",,"[Far away the noise of strife upon my ear is falling]",far_away_the_noise_of_strife_upon_miles,12165653565435671615,English,,
"Gospel Hymns and Songs: for the Church, Sunday School and Evangelistic Services","Dwelling in Beulah Land","Far away the noise of strife upon my ear is falling",far_away_the_noise_of_strife_upon_my_ear,GHSC1918,114,"Dwelling in Beulah Land","I’m living on the mountain, underneath a cloudless sky","C. A. M.","C. Austin Miles",,"[Far away the noise of strife upon my ear is falling]",far_away_the_noise_of_strife_upon_miles,12165653565435671615,English,,
"Gospel Melodies","Dwelling in Beulah land","Far away the noise of strife upon my ear is falling",far_away_the_noise_of_strife_upon_my_ear,GM1928,d43,"Dwelling in Beulah land","I'm living on the mountain","C. Austin Miles",,,,,,English,,
"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn","Dwelling in Beulah Land","Far away the noise of strife upon my ear is falling",far_away_the_noise_of_strife_upon_my_ear,GM1918,88,"Dwelling in Beulah Land","I'm living on the mountain, underneath a cloudless sky","C. A. M.","C. Austin Miles",,"[Far away the noise of strife upon my ear is falling]",far_away_the_noise_of_strife_upon_miles,12165653565435671615,English,,
"Gospel Pearls","Dwelling in Beulah land","Far away the noise of strife upon my ear is falling",far_away_the_noise_of_strife_upon_my_ear,GP1921,43,"Dwelling in Beulah land","I'm living on the mountain","C. A. M.","C. Austin Miles",,"[Far away the noise of strife upon my ear is falling]",far_away_the_noise_of_strife_upon_miles,12165653565435671615,English,,
"Great Tabernacle Hymns","Dwelling in Beulah Land","Far away the noise of strife upon my ear is falling",far_away_the_noise_of_strife_upon_my_ear,GTH1916,88,"Dwelling in Beulah Land","I'm living on the mountain, underneath a cloudless sky","C. A. M.","C. Austin Miles",,"[Far away the noise of strife upon my ear is falling]",far_away_the_noise_of_strife_upon_miles,12165653565435671615,English,,
"Greatest and Lasting Hymns","Dwelling in Beulah land","Far away the noise of strife upon my ear is falling",far_away_the_noise_of_strife_upon_my_ear,GLH1934,d55,"Dwelling in Beulah land","I'm living on the mountain","C. Austin Miles",,,,,,English,,
"Harvest Hymns: Singable Gospel Songs","Dwelling in Beulah Land","Far away the noise of strife upon my ear is falling",far_away_the_noise_of_strife_upon_my_ear,HH1924,134,"Dwelling in Beulah Land","I'm living on the mountain, underneath a cloudless sky","C. A. M.","C. Austin Miles",,"[Far away the noise of strife upon my ear is falling]",far_away_the_noise_of_strife_upon_miles,12165653565435671615,English,,
"His Praise","Dwelling in Beulah Land","Far away the noise of strife upon my ear is falling",far_away_the_noise_of_strife_upon_my_ear,HP1916,183,"Dwelling in Beulah Land","I'm living on the mountain, underneath a cloudless sky","C. A. M.","C. Austin Miles",,"[Far away the noise of strife upon my ear is falling]",far_away_the_noise_of_strife_upon_miles,12165653565435671615,English,,
"His Voice in Song","Dwelling in Beulah land","Far away the noise of strife upon my ear is falling",far_away_the_noise_of_strife_upon_my_ear,HVS1918,d25,"Dwelling in Beulah land","I'm living on the mountain","C. Austin Miles",,,,,,English,,
"Hosannas, a Superior Collection ...","Dwelling in Beulah land","Far away the noise of strife upon my ear is falling",far_away_the_noise_of_strife_upon_my_ear,HSC1923,d23,"Dwelling in Beulah land","I'm living on the mountain","C. Austin Miles",,,,,,English,,
"Hymnal for American Sunday Schools","Dwelling in Beulah land","Far away the noise of strife upon my ear is falling",far_away_the_noise_of_strife_upon_my_ear,HASS1946,d32,"Dwelling in Beulah land","I'm living on the mountain","C. Austin Miles",,,,,,English,,
"Hymns for Praise and Service","Dwelling in Beulah Land","Far away the noise of strife upon my ear is falling",far_away_the_noise_of_strife_upon_my_ear,H4PS1956,59,"Dwelling in Beulah Land","I'm living on the mountain, underneath a cloudless sky","C. A. M.","C. Austin Miles",,"[Far away the noise of strife upon my ear is falling]",far_away_the_noise_of_strife_upon_miles,12165653565435671615,English,,
"Hymns of Assurance, Containing 50 New Gospel Songs","Dwelling in Beulah land","Far away the noise of strife upon my ear is falling",far_away_the_noise_of_strife_upon_my_ear,HAC51932,d19,"Dwelling in Beulah land","I'm living on the mountain","C. Austin Miles",,,,,,English,,
"Hymns of Faith","Dwelling in Beulah Land","Far away the noise of strife upon my ear is falling",far_away_the_noise_of_strife_upon_my_ear,HHOF1980,198,"Dwelling in Beulah Land","I'm living on the mountain, underneath a cloudless sky","C. Austin Miles","C. Austin Miles",,"[Far away the noise of strife upon my ear is falling]",far_away_the_noise_of_strife_upon_miles,12165653565435671615,English,,
"Hymns of Glorious Praise","Dwelling in Beulah land","Far away the noise of strife upon my ear is falling",far_away_the_noise_of_strife_upon_my_ear,HoGP1969,d85,"Dwelling in Beulah land","I'm living on the mountain","C. Austin Miles",,,,,,English,,
"Hymns of Grace: a Choice Collection of Hymns Honoring and Promoting the Reigning Grace of God","Dwelling in Beulah land","Far away the noise of strife upon my ear is falling",far_away_the_noise_of_strife_upon_my_ear,HGCC1968,d86,"Dwelling in Beulah land","I'm living on the mountain","C. Austin Miles",,,,,,English,,
"Hymns of Pentecost","Dwelling in Beulah Land","Far away the noise of strife upon my ear is falling",far_away_the_noise_of_strife_upon_my_ear,HoP1930,96,"Dwelling in Beulah Land","I'm living on the mountain, underneath a cloudless sky","C. A. M.","C. Austin Miles",,"[Far away the noise of strife upon my ear is falling]",far_away_the_noise_of_strife_upon_miles,12165653565435671615,English,,
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","Dwelling in Beulah Land","Far away the noise of strife upon my ear is falling",far_away_the_noise_of_strife_upon_my_ear,HP121926,180,"Dwelling in Beulah Land","I'm living on the mountain, underneath a cloudless sky","C. A. M.","C. Austin Miles",,"[Far away the noise of strife upon my ear is falling]",far_away_the_noise_of_strife_upon_miles,12165653565435671615,English,,
"Hymns of Praise: for the Church and Sunday School","Dwelling in Beulah Land","Far away the noise of strife upon my ear is falling",far_away_the_noise_of_strife_upon_my_ear,HPCS1922,180,"Dwelling in Beulah Land","I'm living on the mountain, underneath a cloudless sky","C. A. M.","C. Austin Miles",,"[Far away the noise of strife upon my ear is falling]",far_away_the_noise_of_strife_upon_miles,12165653565435671615,English,,
"Hymns of the Living Gospel No. 1","Dwelling in Beulah land","Far away the noise of strife upon my ear is falling",far_away_the_noise_of_strife_upon_my_ear,HLG11923,d38,"Dwelling in Beulah land","I'm living on the mountain","C. Austin Miles",,,,,,English,,
"Hymns of the Living Gospel No.3","Dwelling in Beulah land","Far away the noise of strife upon my ear is falling",far_away_the_noise_of_strife_upon_my_ear,HLG31925,d33,"Dwelling in Beulah land","I'm living on the mountain","C. Austin Miles",,,,,,English,,
"Hymns We Love","Dwelling in Beulah Land","Far away the noise of strife upon my ear is falling",far_away_the_noise_of_strife_upon_my_ear,HWL1935,214,"Dwelling in Beulah Land","I’m living on the mountain, underneath a cloudless sky","C. A. M.","C. Austin Miles",,"[Far away the noise of strife upon my ear is falling]",far_away_the_noise_of_strife_upon_miles,12165653565435671615,English,,
"Inspirational Songs for Sunday School, Social Worship, Missionary and      Evangelistic Work","Dwelling in Beulah land","Far away the noise of strife upon my ear is falling",far_away_the_noise_of_strife_upon_my_ear,ISSS1924,d43,"Dwelling in Beulah land","I'm living on the mountain","C. Austin Miles",,,,,,English,,
"Inspiring Hymns","Dwelling in Beulah Land","Far away the noise of strife upon my ear is falling",far_away_the_noise_of_strife_upon_my_ear,IH1951,320,"Dwelling in Beulah Land","I'm living on the mountain, underneath a cloudless sky","C. A. M.","C. Austin Miles",,"[Far away the noise of strife upon my ear is falling]",far_away_the_noise_of_strife_upon_miles,12165653565435671615,English,,
"Jehovah's Praise","Dwelling in Beulah land","Far away the noise of strife upon my ear is falling",far_away_the_noise_of_strife_upon_my_ear,JP1925,d48,"Dwelling in Beulah land","I'm living on the mountain","C. Austin Miles",,,,,,English,,
"Joyful Meeting in Glory Song Book No.1","Dwelling in Beulah land","Far away the noise of strife upon my ear is falling",far_away_the_noise_of_strife_upon_my_ear,JMGS1919,d13,"Dwelling in Beulah land","I'm living on the mountain","C. Austin Miles",,,,,,English,,
"Jubilate : A Modern Sunday-School Hymnal","Dwelling in Beulah Land","Far away the noise of strife upon my ear is falling",far_away_the_noise_of_strife_upon_my_ear,J1917,168,"Dwelling in Beulah Land","I'm living on the mountain","C. A. M.","C. Austin Miles",,"[Far away the noise of strife upon my ear is falling]",far_away_the_noise_of_strife_upon_miles,12165653565435671615,English,,
"Jubilate Sunday School Hymnal","Dwelling in Beulah Land","Far away the noise of strife upon my ear is falling",far_away_the_noise_of_strife_upon_my_ear,JSSH1950,168,"Dwelling in Beulah Land","I'm living on the mountain","C. A. M.","C. Austin Miles",,"[Far away the noise of strife upon my ear is falling]",far_away_the_noise_of_strife_upon_miles,12165653565435671615,English,,
"Kingdom Songs No. 2","Dwelling in Beulah land","Far away the noise of strife upon my ear is falling",far_away_the_noise_of_strife_upon_my_ear,KS21918,d48,"Dwelling in Beulah land","I'm living on the mountain","C. Austin Miles",,,,,,English,,
"Kingdom Songs: the choicest hymns and gospel songs for all the earth, for general us in church services, Sunday schools, and young people meetings","Dwelling in Beulah Land","Far away the noise of strife upon my ear is falling",far_away_the_noise_of_strife_upon_my_ear,KS1921,152,"Dwelling in Beulah Land","I'm living on the mountain, underneath a cloudless sky","C. A. M.","C. Austin Miles",,"[Far away the noise of strife upon my ear is falling]",far_away_the_noise_of_strife_upon_miles,12165653565435671615,English,,
"Life and Service Hymns","Dwelling in Beulah land","Far away the noise of strife upon my ear is falling",far_away_the_noise_of_strife_upon_my_ear,LSH1917,78,"Dwelling in Beulah land","I'm living on the mountain","C. A. M.","C. Austin Miles",,"[Far away the noise of strife upon my ear is falling]",far_away_the_noise_of_strife_upon_miles,12165653565435671615,English,,
"Light and Life Songs No. 3","Dwelling in Beulah Land","Far away the noise of strife upon my ear is falling",far_away_the_noise_of_strife_upon_my_ear,LLS31918,134,"Dwelling in Beulah Land","I'm living on the mountain, underneath a cloudless sky","C. A. M.","C. Austin Miles",,"[Far away the noise of strife upon my ear is falling]",far_away_the_noise_of_strife_upon_miles,12165653565435671615,English,,
"Magnificat: a Hymnal for Sunday Schools","Dwelling in Beulah land","Far away the noise of strife upon my ear is falling",far_away_the_noise_of_strife_upon_my_ear,MHSS1923,123,"Dwelling in Beulah land","I'm living on the mountain","C. A. M.","C. Austin Miles",,"[Far away the noise of strife upon my ear is falling]",far_away_the_noise_of_strife_upon_miles,12165653565435671615,English,,
"Majestic Hymns","Dwelling in Beulah land","Far away the noise of strife upon my ear is falling",far_away_the_noise_of_strife_upon_my_ear,MH1930,d45,"Dwelling in Beulah land","I'm living on the mountain","C. Austin Miles",,,,,,,,
"Montreat Hymns: psalms and gospel songs with responsive scripture readings","Dwelling In Beulah Land","Far away the noise of strife upon my ear is falling",far_away_the_noise_of_strife_upon_my_ear,MH1916,328,"Dwelling In Beulah Land","I'm living on the mountain, underneath a cloudless sky","C. A. M.","C. Austin Miles",,"[Far away the noise of strife upon my ear is falling]",far_away_the_noise_of_strife_upon_miles,12165653565435671615,English,,
"New Songs of Pentecost","Dwelling in Beulah Land","Far away the noise of strife upon my ear is falling",far_away_the_noise_of_strife_upon_my_ear,NSoP1916,79,"Dwelling in Beulah Land","I'm living on the mountain, underneath a cloudless sky","C. A. M.","C. Austin Miles",,"[Far away the noise of strife upon my ear is falling]",far_away_the_noise_of_strife_upon_miles,12165653565435671615,English,,
"New Songs of Pentecost No. 2","Dwelling in Beulah Land","Far away the noise of strife upon my ear is falling",far_away_the_noise_of_strife_upon_my_ear,NSP21917,58,"Dwelling in Beulah Land","I'm living on the mountain, underneath a cloudless sky","C. A. M.","C. Austin Miles",,"[Far away the noise of strife upon my ear is falling]",far_away_the_noise_of_strife_upon_miles,12165653565435671615,English,,
"New Songs of Pentecost No. 3","Dwelling in Beulah Land","Far away the noise of strife upon my ear is falling",far_away_the_noise_of_strife_upon_my_ear,NSP31918,80,"Dwelling in Beulah Land","I'm living on the mountain, underneath a cloudless sky","C. A. M.","C. Austin Miles",,"[Far away the noise of strife upon my ear is falling]",far_away_the_noise_of_strife_upon_miles,12165653565435671615,English,,
"New Songs of Praise and Power 1-2-3 Combined","Dwelling in Beulah Land","Far away the noise of strife upon my ear is falling",far_away_the_noise_of_strife_upon_my_ear,NSPP1922,80,"Dwelling in Beulah Land","I'm living on the mountain","C. A. M.","C. Austin Miles",,"[Far away the noise of strife upon my ear is falling]",far_away_the_noise_of_strife_upon_miles,12165653565435671615,English,,
"Offering of Praise","Dwelling in Beulah land","Far away the noise of strife upon my ear is falling",far_away_the_noise_of_strife_upon_my_ear,OoP1911,d35,"Dwelling in Beulah land","I'm living on the mountain","C. Austin Miles",,,,,,,,
"Old Fashioned Revival Hour Songs","Dwelling in Beulah Land","Far away the noise of strife upon my ear is falling",far_away_the_noise_of_strife_upon_my_ear,OF1R1950,63,"Dwelling in Beulah Land","I'm living on the mountain, underneath a cloudless sky","C. A. M.","C. Austin Miles",,"[Far away the noise of strife upon my ear is falling]",far_away_the_noise_of_strife_upon_miles,12165653565435671615,English,,
"Pentecostal Jewels","Dwelling in Beulah Land","Far away the noise of strife upon my ear is falling",far_away_the_noise_of_strife_upon_my_ear,PJ1945,58,"Dwelling in Beulah Land","I'm living on the mountain, underneath a cloudless sky","C. A. M.","C. Austin Miles",,"[Far away the noise of strife upon my ear is falling]",far_away_the_noise_of_strife_upon_miles,12165653565435671615,English,,
"Pilot Hymns","Dwelling In Beulah Land","Far away the noise of strife upon my ear is falling",far_away_the_noise_of_strife_upon_my_ear,PH1934,143,"Dwelling In Beulah Land","I'm living on the mountain, underneath a cloudless sky","C. A. M.","C. Austin Miles",,"[Far away the noise of strife upon my ear is falling]",far_away_the_noise_of_strife_upon_miles,12165653565435671615,English,,
"Pinebrook Melodies","Dwelling in Beulah land","Far away the noise of strife upon my ear is falling",far_away_the_noise_of_strife_upon_my_ear,PM1945,d14,"Dwelling in Beulah land","I'm living on the mountain","C. Austin Miles",,,,,,,,