displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"John 14:25-28: You now must hear my voice no more","You now must hear my voice no more",you_now_must_hear_my_voice_no_more,"Scottish Psalter and Paraphrases",SPAP1800,R43,"John 14:25-28: You now must hear my voice no more",,,,8.6.8.6,,,,English,,
"You now must hear my voice no more","You now must hear my voice no more",you_now_must_hear_my_voice_no_more,"The Irish Presbyterian Hymnbook",IPH2004,R43b,,,,"Jessie Seymour Irvine, 1836-1887; Thomas Cuthbertson Leitead Pritchard, 1885-1960",8.6.8.6,CRIMOND,crimond_irvine,53425421713322445,English,,
"You now must hear my voice no more","You now must hear my voice no more",you_now_must_hear_my_voice_no_more,"The Irish Presbyterian Hymnbook",IPH2004,R43a,,,,"Thomas Cuthbertson Leithead Pritchard, 1885-1960",8.6.8.6,"ST ANDREW",st_andrew_tansur,13323217135432,English,,"William Tans'ur's <cite>Harmony of Syon</cite>, 1735"
"You now must hear My voice no more","You now must hear My voice no more",you_now_must_hear_my_voice_no_more,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,106,,,"Wm. Robertson",,8.6.8.6,"ST. PAUL",st_paul_chalmers_collection,123512713254321,English,,
"You now must hear My voice no more","You now must hear My voice no more",you_now_must_hear_my_voice_no_more,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,106,,,"Wm. Robertson",,,,,,,,
"You now must hear My voice no more","You now must hear My voice no more",you_now_must_hear_my_voice_no_more,"Hymns of the Christian Centuries",HoCC1903,154,,,"W. Robertson",,,,,,English,"From the Scottish Psalter",
"You now must hear my voice no more","You now must hear my voice no more",you_now_must_hear_my_voice_no_more,"A Collection of Hymns for Public and Private Worship approved by the       Presbytery of Charleston",CHPP1796,d186,,,"William Robertson",,,,,,English,,
"You now must hear my voice no more","You now must hear my voice no more",you_now_must_hear_my_voice_no_more,"Hymn Book of the Methodist Protestant Church. (2nd ed.)",HBMP1838,205,,,,,,,,,English,,
"You now must hear my voice no more","You now must hear my voice no more",you_now_must_hear_my_voice_no_more,"Hymn book of the Methodist Protestant Church. (4th ed.)",HMPC1860,205,,,,,,,,,English,,
"You now must hear my voice no more","You now must hear my voice no more",you_now_must_hear_my_voice_no_more,"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns",SHBA1816,d780,,,"William Robertson",,,,,,English,,
