refrainFirstLine,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O, the new, new song!","O, the new, new song!","There are songs of joy that I loved to sing",there_are_songs_of_joy_that_i_loved_to_s,"Songs of Triumph [with Supplement]",SoTS1885,a20,,"Flora L. Best",,,,,,,,
"O, the new, new song!","The New Song","There are songs of joy that I loved to sing",there_are_songs_of_joy_that_i_loved_to_s,"Temple Themes and Sacred Songs: with the Christian workers' training class lessons",TTSS1888,s24,"The New Song","Flora L. Best","Jno. R. Sweney",,"[There are songs of joy that I loved to sing]",there_are_songs_of_joy_sweney,345451171211766,English,,
"O, the new, new song!","O, the new, new song!","There are songs of joy that I loved to sing",there_are_songs_of_joy_that_i_loved_to_s,"Die Deutsche Ausgabe der Englischen und Deutschen Frohen Botschaftslieder: zum Gebrauch bei Erweckungs- und Gebetsversammlungen (Ebenezer Hymnal)",DAED1887,e140,,"Flora L. Best",,,,,,English,,
"O the new, new song!","O the new, new song!","There are songs of joy that I loved to sing",there_are_songs_of_joy_that_i_loved_to_s,"Gems of Gospel Songs",GoGS1885,9,,,,,,,,English,,
"O the new, new song!","O the new, new song!","There are songs of joy that I loved to sing",there_are_songs_of_joy_that_i_loved_to_s,"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)",STCR1892,18,,"Flora L. Best",,,,,,,,
"O, the new, new song!","The New Song","There are songs of joy that I loved to sing",there_are_songs_of_joy_that_i_loved_to_s,"Songs of Triumph: adapted to prayer meetings, camp meetings, and all other seasons of religious worship",SoT1882,20,"The New Song","Flora L. Best","Jno. R. Sweney",,"[There are songs of joy that I loved to sing]",there_are_songs_of_joy_sweney,345451171211766,English,,
"O, the new, new song!","The New Song","There are songs of joy that I loved to sing",there_are_songs_of_joy_that_i_loved_to_s,"Temple Songs: (Seaside edition)",TSS11889,24,"The New Song","Flora L. Best","Jno. R. Sweney",,"[There are songs of joy that I loved to sing]",there_are_songs_of_joy_sweney,345451171211766,English,,
"O, the new, new song!","The New Song","There are songs of joy that I loved to sing",there_are_songs_of_joy_that_i_loved_to_s,"Heavenly Recruit Praise Hymns",HRPH1884,30,"The New Song","Flora L. Best",,,,,,English,,
"O, the new, new song!","The New Song","There are songs of joy that I loved to sing",there_are_songs_of_joy_that_i_loved_to_s,"Songs for Young People",S4YP1897,38,"The New Song","Flora L. Best","Jno. R. Sweney",,"[There are songs of joy that I loved to sing]",there_are_songs_of_joy_sweney,345451171211766,English,,
"O, the new, new song!","The New Song","There are songs of joy that I loved to sing",there_are_songs_of_joy_that_i_loved_to_s,"The Revival Wave: A Book of Revival Hymns and Music",RW1887,42,"The New Song","Flora L. Best","Jno. R. Sweney",,"[There are songs of joy that I loved to sing]",there_are_songs_of_joy_sweney,345451171211766,English,,
"O the new, new song!","The New Song","There are songs of joy that I loved to sing",there_are_songs_of_joy_that_i_loved_to_s,"The Best of All: complete",BoAC1910,71,"The New Song","Flora L. Best","Jno. R. Sweney",,"[There are songs of joy that I loved to sing]",there_are_songs_of_joy_sweney,345451171211766,,,
"O, the new, new song!","The New Song","There are songs of joy that I loved to sing",there_are_songs_of_joy_that_i_loved_to_s,"Joy to the World: or, sacred songs for gospel meetings",JW1878,72,"The New Song","Flora L. Best ","Jno. R. Sweney",,"[There are songs of joy that I loved to sing]",there_are_songs_of_joy_sweney,345451171211766,English,,
"O the new, new song!","The New Song","There are songs of joy that I loved to sing",there_are_songs_of_joy_that_i_loved_to_s,"Praise Hymns and Full Salvation Songs",PHFS1898,84,"The New Song","Flora L. Best Harris",,,,,,English,,
"O, the new, new song!","The New Song","There are songs of joy that I lov'd to sing",there_are_songs_of_joy_that_i_loved_to_s,"Songs of Joy and Gladness",SoJG1885,105,"The New Song","Flora L. Best","Jno. R. Sweney",,"[There are songs of joy that I lov'd to sing]",there_are_songs_of_joy_sweney,345451171211766,English,,
"O, the new, new song!","The New Song","There are songs of joy that I lov'd to sing",there_are_songs_of_joy_that_i_loved_to_s,"Songs of Joy and Gladness with Supplement",SJGS1889,105,"The New Song","Flora L. Best","Jno. R. Sweney",,"[There are songs of joy that I lov'd to sing]",there_are_songs_of_joy_sweney,345451171211766,English,,
"O, the new, new song!","The New Song","There are songs of joy that I loved to sing",there_are_songs_of_joy_that_i_loved_to_s,"Words of Life: a collection of Hymns and Tunes for use in Gospel Meetings and other Religious Services",WLCH1889,106,"The New Song","Flora L. Best","Jno. R. Sweney",,"[There are songs of joy that I loved to sing]",there_are_songs_of_joy_sweney,345451171211766,English,,
"O, the new, new song!","O, the new, new song!","There are songs of joy that I loved to sing",there_are_songs_of_joy_that_i_loved_to_s,"Spiritual Songs for Gospel Meetings and the Sunday School",SSGM1878,109a,,,,,,,,English,,
"O the new, new song","The New Song","There are songs of joy that I lov'd to sing",there_are_songs_of_joy_that_i_loved_to_s,"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses",SoV1890,110,"The New Song","Flora L. Best","Jno. R. Sweney",,"[There are songs of joy that I lov'd to sing]",there_are_songs_of_joy_sweney,345451171211766,English,,
"O the new, new song","The New Song","There are songs of joy that I loved to sing",there_are_songs_of_joy_that_i_loved_to_s,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,132,"The New Song","Flora L. Best","Jno. R. Sweney",,"[There are songs of joy that I loved to sing]",there_are_songs_of_joy_sweney,345451171211766,English,,
"O the new, new song!","The New Song","There are songs of joy that I loved to sing",there_are_songs_of_joy_that_i_loved_to_s,"The Young People's Hymnal No. 3: adapted to the use of Sunday Schools, Epworth Leagues, prayer meetings and revivals",YPH31906,152,"The New Song","Flora A. Best","Jno. R. Sweney",,"[There are songs of joy that I loved to sing]",there_are_songs_of_joy_sweney,345451171211766,English,,
"O, the new, new song!","The New Song","There are songs of joy that I loved to sing",there_are_songs_of_joy_that_i_loved_to_s,"Sunday School Hymns No. 1",SSH11903,154,"The New Song","Flora L. Best","Jno. R. Sweney",,"[There are songs of joy that I loved to sing]",there_are_songs_of_joy_sweney,345451171211766,English,,
"O, the new, new song!","The New Song","There are songs of joy that I loved to sing",there_are_songs_of_joy_that_i_loved_to_s,"Hymn-Songs: for use in the Sunday school, young people's meeting, the church and home",HS1895,162,"The New Song","Flora L. Best","Jno. R. Sweney",,"[There are songs of joy that I loved to sing]",there_are_songs_of_joy_sweney,345451171211766,English,,
"O, the new, new song!","The New Song","There are songs of joy that I loved to sing",there_are_songs_of_joy_that_i_loved_to_s,"Bright Melodies: for the Sunday school and young people's societies embracing praise hymns, work songs, invitation songs, primary songs, etc., etc.",BM1899,164,"The New Song","Flora L. Best","Jno. R. Sweney",,"[There are songs of joy that I loved to sing]",there_are_songs_of_joy_sweney,345451171211766,English,,
"O, the new, new song!","The New Song","There are songs of joy that I loved to sing",there_are_songs_of_joy_that_i_loved_to_s,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,170,"The New Song","Flora L. Best ","Jno. R. Sweney",,"[There are songs of joy that I loved to sing]",there_are_songs_of_joy_sweney,345451171211766,English,,
"O, the new, new song!","The New Song","There are songs of joy that I loved to sing",there_are_songs_of_joy_that_i_loved_to_s,"The Emory Hymnal: a collection of sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship",EHCS1887,170,"The New Song","Flora L. Best","Jno. R. Sweney",,"[There are songs of joy that I loved to sing]",there_are_songs_of_joy_sweney,345451171211766,English,,
"O the new, new song","The New Song","There are songs of joy that I loved to sing",there_are_songs_of_joy_that_i_loved_to_s,"Waves of Glory No. 2",WG21921,178,"The New Song","Flora L. Best","Jno. R. Sweney",,"[There are songs of joy that I loved to sing]",there_are_songs_of_joy_sweney,345451171211766,English,,
"O, the new, new song!","The New Song","There are songs of joy that I loved to sing",there_are_songs_of_joy_that_i_loved_to_s,"Our Sabbath Home Praise Book",OSHP1884,210,"The New Song",,,,,,,English,,
"O, the new, new song!","The New Song","There are songs of joy that I loved to sing",there_are_songs_of_joy_that_i_loved_to_s,"Peerless Praise: a collection of hymns and music for the Sabbath school, with a complete department of elementary instruction in the theory and pract",PP1882,210,"The New Song",,,,,,,English,,
"O, the new, new song!","O, the new, new song!","There are songs of joy that I loved to sing",there_are_songs_of_joy_that_i_loved_to_s,"New Spiritual Songs",NSS1887,221a,,,,,,,,English,,
"O, the new, new song!","The New Song","There are songs of joy that I loved to sing",there_are_songs_of_joy_that_i_loved_to_s,"Temple Trio: comprising ""On Joyful Wing"", ""Melodious Sonnets"" and ""Precious Hymns""",TTOJ1886,324,"The New Song","Flora L. Best","Jno. R. Sweney",,"[There are songs of joy that I loved to sing]",there_are_songs_of_joy_sweney,345451171211766,,,
"O, the new, new song!","The New, New Song","There are songs of joy that I loved to sing",there_are_songs_of_joy_that_i_loved_to_s,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,444,"The New, New Song","Flora L. Best","John R. Sweney",,"[There are songs of joy that I loved to sing]",there_are_songs_of_joy_sweney,345451171211766,English,,
"O, the new, new song!","The New Song","There are songs of joy that I lov'd to sing",there_are_songs_of_joy_that_i_loved_to_s,"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship",NJH1885,520,"The New Song","Flora L. Best","Jno. R. Sweney",,"[There are songs of joy that I lov'd to sing]",there_are_songs_of_joy_sweney,345451171211766,English,,
"O, the new, new song!","The New Song","There are songs of joy that I lov'd to sing",there_are_songs_of_joy_that_i_loved_to_s,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,520,"The New Song","Flora L. Best","Jno. R. Sweney",,"[There are songs of joy that I lov'd to sing]",there_are_songs_of_joy_sweney,345451171211766,English,,
"O the new, new song! O the new, new song","The New Song","There are songs of joy that I loved to sing",there_are_songs_of_joy_that_i_loved_to_s,"Precious Hymns for Times of Refreshing and Revival",PH1885,8,"The New Song","Flora L. Best","Jno. R. Sweney",,"[There are songs of joy that I loved to sing]",there_are_songs_of_joy_sweney,345451171211766,,,
"O the new, new song! O the new, new song","The New Song","There are songs of joy that I loved to sing",there_are_songs_of_joy_that_i_loved_to_s,"Redemption Songs",RS1889,18,"The New Song","Flora L. Best","Jno. R. Sweney",,"[There are songs of joy that I loved to sing]",there_are_songs_of_joy_sweney,345451171211766,,,
"O the new, new song! O the new, new song","The New Song","There are songs of joy that I loved to sing",there_are_songs_of_joy_that_i_loved_to_s,"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound",STCR1889,18,"The New Song","Flora L. Best","Jno. R. Sweney",,"[There are songs of joy that I loved to sing]",there_are_songs_of_joy_sweney,345451171211766,,,
"O the new, new song! O the new, new song","The New Song","There are songs of joy that I lov'd to sing",there_are_songs_of_joy_that_i_loved_to_s,"Rescue Songs: words and music with standard selections",RSWM1890,23,"The New Song","Flora L. Best","Jno. R. Sweney",,"[There are songs of joy that I lov'd to sing]",there_are_songs_of_joy_sweney,345451171211766,English,,
"O the new, new song! O the new, new song","O the new, new song! O the new, new song","There are songs of joy that I loved to sing",there_are_songs_of_joy_that_i_loved_to_s,"One Hundred Songs of Praise: used by Andrew J. Dolbow in his evangelistic services",OHSP1890,61,,,,,,,,English,,
"O the new, new song! O the new, new song","The New Song","There are songs of joy that I lov'd to sing",there_are_songs_of_joy_that_i_loved_to_s,"Light and Life Songs: adapted especially to sunday schools, prayer meetings and other social services",LLS1904,80,"The New Song","Flora L. Best","Jno. R. Sweney",,"[There are songs of joy that I lov'd to sing]",there_are_songs_of_joy_sweney,345451171211766,English,,
"O the new, new song! O the new, new song","The New Song","There are songs of joy that I loved to sing",there_are_songs_of_joy_that_i_loved_to_s,"Give Thanks and Sing: for use in all religious meetings",GTSU1909,95,"The New Song","Flora L. Best","Jno. R. Sweney",,"[There are songs of joy that I loved to sing]",there_are_songs_of_joy_sweney,345451171211766,English,,
"O the new, new song! O the new, new song","The New Song","There are songs of joy that I loved to sing",there_are_songs_of_joy_that_i_loved_to_s,"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)",GPBC1885,104,"The New Song","Flora L. Best","Jno. R. Sweney",,"[There are songs of joy that I loved to sing]",there_are_songs_of_joy_sweney,345451171211766,English,,
"O the new, new song! O the new, new song","The New Song","There are songs of joy that I loved to sing",there_are_songs_of_joy_that_i_loved_to_s,"Gospel Praise Book: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions",GPB1879,104,"The New Song","Flora L. Best","Jno. R. Sweney",,"[There are songs of joy that I loved to sing]",there_are_songs_of_joy_sweney,345451171211766,English,,
"O the new, new song! O the new, new song","The New Song","There are songs of joy that I loved to sing",there_are_songs_of_joy_that_i_loved_to_s,"On Joyful Wing : A Book of Praise and Song",OJW1886,131,"The New Song",,,,,,,,,
"O the new, new song! O the new, new song","The New Song","There are songs of joy that I loved to sing",there_are_songs_of_joy_that_i_loved_to_s,"Temple Trio: comprising ""On Joyful Wing"", ""Melodious Sonnets"" and ""Precious Hymns""",TTOJ1886,131,"The New Song",,,,,,,,,
"O the new, new song! O the new, new song","The New Song","There are songs of joy that I loved to sing",there_are_songs_of_joy_that_i_loved_to_s,"Great Tabernacle Hymns",GTH1916,138,"The New Song","Flora L. Best","Jno. R. Sweney",,"[There are songs of joy that I loved to sing]",there_are_songs_of_joy_sweney,345451171211766,English,,
"O the new, new song! O the new, new song","The New Song","There are songs of joy that I loved to sing",there_are_songs_of_joy_that_i_loved_to_s,"Light and Life Songs No. 4",LLS41928,146,"The New Song","Flora L. Best","Jno. R. Sweney",,"[There are songs of joy that I loved to sing]",there_are_songs_of_joy_sweney,345451171211766,English,,
"O the new, new song! O the new, new song","O the new, new song! O the new, new song","There are songs of joy that I loved to sing",there_are_songs_of_joy_that_i_loved_to_s,"The Praise Hymnal: a collection of hymns and tunes",PH1896,277,,"Flora L. Best","Jno. R. Sweney",,"[There are songs of joy that I loved to sing]",there_are_songs_of_joy_sweney,345451171211766,English,,
"O the new, new song! O the new, new song","The New Song","There are songs of joy that I lov'd to sing",there_are_songs_of_joy_that_i_loved_to_s,"Rose of Sharon Hymns",RoSH1917,736,"The New Song","Flora L. Best","Jno. R. Sweney",,"[There are songs of joy that I lov'd to sing]",there_are_songs_of_joy_sweney,345451171211766,English,,
"O the new, new song! O the new, new song!","The New Song (Best)","There are songs of joy that I loved to sing",there_are_songs_of_joy_that_i_loved_to_s,"The Cyber Hymnal",CYBER,4533,"The New Song (Best)","Flora L. Best","John Robson Sweney",,"[There are songs of joy that I loved to sing]",there_are_songs_of_joy_sweney,345451171211766,English,"<cite>Garlands of Praise</cite>, by Asa Hull (New York: Daniel Knowles, 1874)",
"O the new, new songs","The new song","There are songs of joy that I loved to sing",there_are_songs_of_joy_that_i_loved_to_s,"Temperance Glee Book. Enlarged ed.",TGBE1877,d34,"The new song","Flora L. Best Harris",,,,,,,,
"O, the new, new songs","The New Song","There are songs of joy that I loved to sing",there_are_songs_of_joy_that_i_loved_to_s,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,35,"The New Song","Flora L. Best","Jno. R. Sweney",,"[There are songs of joy that I loved to sing]",there_are_songs_of_joy_sweney,345451171211766,English,,
"O the new, new songs","The new song","There are songs of joy that I loved to sing",there_are_songs_of_joy_that_i_loved_to_s,"Ogle's Praise Hymns and Revivalist",OPHR1883,d59,"The new song","Flora L. Best Harris",,,,,,,,
"O the new, new songs","The new song","There are songs of joy that I loved to sing",there_are_songs_of_joy_that_i_loved_to_s,"Give Thanks and Sing, for Religious Meetings",GTSR1913,d101,"The new song","Flora L. Best Harris",,,,,,English,,
"O the new, new songs","The New Song","There are songs of joy that I loved to sing",there_are_songs_of_joy_that_i_loved_to_s,"The Redeemer's Praise",RP1906,104,"The New Song","Flora L. Best","Jno. R. Sweney",,"[There are songs of joy that I loved to sing]",there_are_songs_of_joy_sweney,345451171211766,,,
"O the new, new songs","O the new, new songs","There are songs of joy that I loved to sing",there_are_songs_of_joy_that_i_loved_to_s,"Songs of the Cross",SoC1934,d112,,"Flora L. Best Harris",,,,,,,,
"O the new, new songs","The new song","There are songs of joy that I loved to sing",there_are_songs_of_joy_that_i_loved_to_s,"The Garner",G1878,d115,"The new song","Flora L. Best Harris",,,,,,,,
"O the new, new songs","The new song","There are songs of joy that I loved to sing",there_are_songs_of_joy_that_i_loved_to_s,"Work and Worship",WW1886,d118,"The new song","Flora L. Best Harris",,,,,,,,
"O the new, new songs","The New Song","There are songs of joy that I loved to sing",there_are_songs_of_joy_that_i_loved_to_s,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,138,"The New Song","Flora L. Best","Jno. R. Sweney",,"[There are songs of joy that I loved to sing]",there_are_songs_of_joy_sweney,345451171211766,English,,
"O the new, new songs","The new song","There are songs of joy that I loved to sing",there_are_songs_of_joy_that_i_loved_to_s,"Gems of Praise (Choice Collection of Sacred Melodies)",GPCC1876,d139,"The new song","Flora L. Best Harris",,,,,,English,,
"O the new, new songs","O the new, new songs","There are songs of joy that I loved to sing",there_are_songs_of_joy_that_i_loved_to_s,"Sought-Out Songs for Christian Workers",SOSC1888,d142,,"Flora L. Best Harris",,,,,,,,
"O the new, new songs","The new song","There are songs of joy that I loved to sing",there_are_songs_of_joy_that_i_loved_to_s,"Echoes of Praise",EoP1883,d145,"The new song","Flora L. Best Harris",,,,,,English,,
"O the new, new songs","The new song","There are songs of joy that I loved to sing",there_are_songs_of_joy_that_i_loved_to_s,"Sought-Out Songs for Christian Workers",SOSC1889,d145,"The new song","Flora L. Best Harris",,,,,,,,
"O the new, new songs","The new song","There are songs of joy that I loved to sing",there_are_songs_of_joy_that_i_loved_to_s,"Give Thanks and Sing; for Religious Meetings",GTSR1914,d160,"The new song","Flora L. Best Harris",,,,,,English,,
"O the new, new songs","The new song","There are songs of joy that I loved to sing",there_are_songs_of_joy_that_i_loved_to_s,"Songs of Devotion and Praise",SoDP1919,d163,"The new song","Flora L. Best Harris",,,,,,English,,
"O the new, new songs!","The New Song","There are songs of joy that I loved to sing",there_are_songs_of_joy_that_i_loved_to_s,"Songs of the Century",SoC1900,190,"The New Song","Flora L. Best","Jno. R. Sweney",,"[There are songs of joy that I loved to sing]",there_are_songs_of_joy_sweney,345451171211766,English,,
"O the new, new songs","O the new, new songs","There are songs of joy that I loved to sing",there_are_songs_of_joy_that_i_loved_to_s,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d249,,"Flora L. Best Harris",,,,,,English,,
"O the new, new songs","O the new, new songs","There are songs of joy that I loved to sing",there_are_songs_of_joy_that_i_loved_to_s,"The Crowning Glory Nos. 1 and 2",CGN11891,d354,,"Flora L. Best Harris",,,,,,,,
"O the new, new songs","The new song","There are songs of joy that I loved to sing",there_are_songs_of_joy_that_i_loved_to_s,"The Advent Christian Hymnal. Rev.",ACHR1952,d357,"The new song","Flora L. Best Harris",,,,,,,,
"O the new, new songs","The new song","There are songs of joy that I loved to sing",there_are_songs_of_joy_that_i_loved_to_s,"Spiritual hymns of worship",S1957,d444,"The new song","Flora L. Best Harris",,,,,,,,
"O the new, new songs","O the new, new songs","There are songs of joy that I loved to sing",there_are_songs_of_joy_that_i_loved_to_s,"The Advent Christian Hymnal",ACH1894,d863,,"Flora L. Best Harris",,,,,,,,
"Oh, the new, new song","The New Song","There are songs of joy that I loved to sing",there_are_songs_of_joy_that_i_loved_to_s,"Good Tidings: Nos. 1 & 2 combined",GT1885,B14,"The New Song","Flora L. Best","Jno. R. Sweney, Mus. Doc.",,"[There are songs of joy that I loved to sing]",there_are_songs_of_joy_sweney,345451171211766,English,,
"Oh, the new, new song","The New Song","There are songs of joy that I loved to sing",there_are_songs_of_joy_that_i_loved_to_s,"Garlands of Praise: a choice collection of original and selected hymns and tunes suitable for Sunday-Schools, Bible classes and the home circle",GoP1874,24,"The New Song","Flora L. Best","Jno. R. Sweney",,"[There are songs of joy that I loved to sing]",there_are_songs_of_joy_sweney,345451171211766,English,,
"Oh, the new, new song!","The New Song","There are songs of joy that I loved to sing",there_are_songs_of_joy_that_i_loved_to_s,"Great Joy!: a new and favorite collection of hymns and music, for gospel meetings, prayer, temperance, and camp meetings, and Sunday schools",GJ1881,105,"The New Song","Flora L. Best","Jno. R. Sweney",,"[There are songs of joy that I loved to sing]",there_are_songs_of_joy_sweney,345451171211766,English,,
"Oh, the new, new song!","The New Song","There are songs of joy that I loved to sing",there_are_songs_of_joy_that_i_loved_to_s,"The Wells of Salvation: songs for the Sabbath School",WoS1881,210,"The New Song",,,,,,,English,,
"Oh, the new, new song!","The New Song","There are songs of joy that I loved to sing",there_are_songs_of_joy_that_i_loved_to_s,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,398,"The New Song","Flora L. Best","Jno. R. Sweney",,"[There are songs of joy that I loved to sing]",there_are_songs_of_joy_sweney,345451171211766,English,,
