hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.","Herr Jesu Christe, Gottes Sohn, von deines Himmels","Herr Jesu Christe, Gottes Sohn, von deines Himmels",herr_jesu_christe_gottes_sohn_von_deines,DGGL1866,ad239,,,"Rudolf Stier",,,,,,German,,
"Deutsche Gesangbuch fuer die Evangelisch-Lutherische Kirche in den Vereinigten Staaten Herausgegeben mit kirchlicher Genehmigung","Herr Jesu Christe, Gottes Sohn, von deines Himmels","Herr Jesu Christe, Gottes Sohn, von deines Himmels",herr_jesu_christe_gottes_sohn_von_deines,DGEL1902,d241,,,"Rudolf Stier",,,,,,German,,
"Deutsches Christliches Gesangbuch der Amischen Christlichen Kirche","Herr Jesu Christe, Gottes Sohn, von deines Himmels","Herr Jesu Christe, Gottes Sohn, von deines Himmels",herr_jesu_christe_gottes_sohn_von_deines,DCGA1933,d71,,,"Rudolf Stier",,,,,,German,,
"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ","Herr Jesu Christe, Gottes Sohn!","Herr Jesu Christe, Gottes Sohn!",herr_jesu_christe_gottes_sohn_von_deines,DGEL1849,245,,,"R. Stier",,,,,,German,,
"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)","Herr Jesu Christe, Gottes Sohn!","Herr Jesu Christe, Gottes Sohn!",herr_jesu_christe_gottes_sohn_von_deines,DGFE,245,,,"R. Stier",,,,,,German,,
"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ","Herr Jesu Christe, Gottes Sohn!","Herr Jesu Christe, Gottes Sohn!",herr_jesu_christe_gottes_sohn_von_deines,DGEL1892,245,,,"R. Stier",,,,,,German,,
"Die Pilgerharfe: eine sammlung evangelischer lieder, für den Gebrauch gläubig getauster Christen und der Gemeinden des Herrn in Nordamerika","Herr Jesu Christe, Gottes Sohn, von deines Himmels","Herr Jesu Christe, Gottes Sohn, von deines Himmels",herr_jesu_christe_gottes_sohn_von_deines,P1854,305,,,"Rudolf Stier",,,,,,German,,
"Evangelisches Gesangbuch: herausgegeben von dem Evangelischen Kirchenvereindes Westens","Herr Jesu Christe, Gottes Sohn, von deines Himmels","Herr Jesu Christe, Gottes Sohn, von deines Himmels",herr_jesu_christe_gottes_sohn_von_deines,EGEK1862,177,,,"Rudolf Stier",,,,,,German,,
"Evangelisches Gesangbuch: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika (Revidierte Ausgabe)","Herr Jesu Christe, Gottes Sohn!","Herr Jesu Christe, Gottes Sohn!",herr_jesu_christe_gottes_sohn_von_deines,EGDE1894,177,,,"Rudolf Stier",,,,,,German,,
"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika","Herr Jesu Christe, Gottes Sohn","Herr Jesu Christe, Gottes Sohn",herr_jesu_christe_gottes_sohn_von_deines,GEKG1908,237,,,"Rud. Stier, 1800-1862",,,,,,German,,
"Gesangbuch fuer die Sonntags-Schulen der Evangelisch-Lutherischen und Deutsch-Reformirten Kirchen in den Vereinigten Staaten","Herr Jesu Christe, Gottes Sohn, von deines Himmels","Herr Jesu Christe, Gottes Sohn, von deines Himmels",herr_jesu_christe_gottes_sohn_von_deines,GSSE1853,d53,,,"Rudolf Stier",,,,,,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika","Herr Jesu Christe, Gottes Sohn!","Herr Jesu Christe, Gottes Sohn!",herr_jesu_christe_gottes_sohn_von_deines,GNAC1890,137,,,"Dr. Rud. Stier","L. Wallon",,"[Herr Jesu Christe, Gottes Sohn!]",o_wundergrosser_siegesheld_wallon,5513217132231765,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)","Herr Jesu Christe, Gottes Sohn!","Herr Jesu Christe, Gottes Sohn!",herr_jesu_christe_gottes_sohn_von_deines,GMN1893,137,,,"Dr. Rud. Stier","L. Wallon",,"[Herr Jesu Christe, Gottes Sohn!]",o_wundergrosser_siegesheld_wallon,5513217132231765,German,,
"Gesangbuch zum Gottesdienstlichen und Haeuslichen Gebrauch in Mennoniten Gemeinden. 1. Aufl.","Herr Jesu Christe, Gottes Sohn, von deines Himmels","Herr Jesu Christe, Gottes Sohn, von deines Himmels",herr_jesu_christe_gottes_sohn_von_deines,GGHG1873,d214,,,"Rudolf Stier",,,,,,German,,
"Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden (3rd ed.)","Herr Jesu Christe, Gottes Sohn","Herr Jesu Christe, Gottes Sohn",herr_jesu_christe_gottes_sohn_von_deines,GGHG1910,12,,,"Ewald Rudolf Stier, 1800-1862",,,,,,German,,
"Neues Gemeinschaftliches Gesangbuch, zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-Amerika; mit einem Anhange","Herr Jesu Christe, Gottes Sohn, von deines Himmels","Herr Jesu Christe, Gottes Sohn, von deines Himmels",herr_jesu_christe_gottes_sohn_von_deines,DNGG1849,d239,,,"Rudolf Stier",,,,,,German,,
"Neuestes Gemeinschaftliches Gesangbuch: zum gotttesdienstlichen Gebrauch der Lutherischen und Reformierten Gemeinden in Nord-Amerika: eine sammlung von 652 liedern mit dem dazu gehörigen anhang...","Herr Jesu Christe, Gottes Sohn","Herr Jesu Christe, Gottes Sohn",herr_jesu_christe_gottes_sohn_von_deines,NGGG1893,571,,,"R. Stier",,,,,,German,,
