displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Harvest home, O happy voices","One by one the sheaves are gathered",one_by_one_the_sheaves_are_gathered,"Our Praise in Song: a collection of hymns and sacred melodies, adapted for use by Sunday schools, Endeavor societies, Epworth Leagues, evangelists, pastors, choristers, etc.",OPS1893,30,,"Harvest home, O happy voices","James L. Black",,,,,,English,,
"He calls us one by one to dwell with him at home","He calls us one by one to dwell with him at home",he_calls_us_one_by_one_to_dwell_with_him,"The Promised Crown",PC1892,d25,,,"Laura E. Newell",,,,,,,,
"He calls us one by one to dwell with him at home","He calls us one by one to dwell with him at home",he_calls_us_one_by_one_to_dwell_with_him,"The Gospel Gleaner",GG1901,d36,,,"Laura E. Newell",,,,,,,,
"Hours are golden links, God's token","One by one the sands are flowing",one_by_one_the_sands_are_flowing,"The School Hymnal",SH1899,224,,"Hours are golden links, God's token","Adelaide A. Procter","A. Morris Edwards",,"[One by one the sands are flowing]",one_by_one_the_sands_are_edwards,17653432412476517653,English,,
"Hear the Saviour's Voice","Come weary one by sin oppressed",come_weary_one_by_sin_oppressed_and_h,"The Eureka Song Climax: for all Religious Gatherings",ESC1916,173,"Hear the Saviour's Voice","The Saviour calls","A. C. Smith","M. W. Matthews",,"[Come weary one by sin oppressed]",come_weary_one_by_sin_oppressed_matthews,13456543235465432123,English,,
"Home so fair, over there","One by one, the faithful",one_by_one_the_faithful,"Songs of Triumph",SoT1905,d151,,"Home so fair, over there","Jennie Wilson",,,,,,,,
"Hear the Savior's voice","Come weay one by sin oppressed",come_weary_one_by_sin_oppressed_and_h,"Telegrams: Our 1918 Message to the Church",TO191918,d17,"Hear the Savior's voice","The Savior calls, O hear his loving voice","Arvel C. Smith",,,,,,,,
"Hear the Savior's voice","Come weay one by sin oppressed",come_weary_one_by_sin_oppressed_and_h,"Trinity Songs of Faith, Hope and Love",TSFH1910,d18,"Hear the Savior's voice","The Savior calls","Arvel C. Smith",,,,,,,,
