displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"If on our daily course our mind","If on our daily course our mind",if_on_our_daily_course_our_mind,"Plymouth Collection",PC1863,a521,,,,,,,,,,,
"If on our daily course, our mind","If on our daily course, our mind",if_on_our_daily_course_our_mind,"Christian Science Hymnal",CSH1903,a5,,,"J. Keble, abr.",,,,,,English,,
"If on our daily course, our mind","If on our daily course, our mind",if_on_our_daily_course_our_mind,"Christian Science Hymnal",CSH1905,aa5,,,"J. Keble, abr.",,,,,,English,,
"If on our daily course, our mind","If on our daily course, our mind",if_on_our_daily_course_our_mind,"Christian Science Hymnal: a selection of spiritual songs",CSH1892,5a,,,"J. Keble",,,,,,English,,
"If on our daily course, our mind","If on our daily course, our mind",if_on_our_daily_course_our_mind,"Christian Science Hymnal: a selection of spiritual songs",CSH1898,5,,,"J. Keble, abr.",,,,,,English,,
"If on our daily course, our mind","If on our daily course, our mind",if_on_our_daily_course_our_mind,"Christian Science Hymnal: a selection of spiritual songs",CSH1892,5b,,,"J. Keble",,,,,,English,,
"If on our daily course, our mind","If on our daily course, our mind",if_on_our_daily_course_our_mind,"Christian Science Hymnal: a selection of spiritual songs",CSH1892,5c,,,"J. Keble",,,,,,English,,
"If on our daily course our mind","If on our daily course our mind",if_on_our_daily_course_our_mind,"Christian Science Hymnal",CSH1909,5,,,"John Keble","Charles Burney",,TRURO,truro_williams,134556715154321,English,,
"If on our daily course our mind","If on our daily course our mind",if_on_our_daily_course_our_mind,"Laudent Omnes",LO1884,d86,,,"John Keble",,,,,,English,,
"If on our daily course our mind","If on our daily course our mind",if_on_our_daily_course_our_mind,"The Hill School Hymnal and Service Book",HSHS1920,d93,,,"John Keble",,,,,,English,,
"If on our daily course our mind","If on our daily course our mind",if_on_our_daily_course_our_mind,"Y.P.S.C.E. Hymns of Christian Endeavor",HoCE1888,115,,,"Rev. John Keble","J. Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"If on our daily course our mind","If on our daily course our mind",if_on_our_daily_course_our_mind,"The Manual of Praise for Sabbath and Social Worship",MPSS1881,133,,,"John Keble",,,,,,,,
"If on our daily course, our mind","If on our daily course, our mind",if_on_our_daily_course_our_mind,"Christian Science Hymnal (Rev. and enl.)",CSH1932,140,,,"John Keble","Robert Hudson; S. S. Wesley",,"ST. OLAVE",st_olave_hudson,13(4)561(D7)U14(3)23,English,,
"If on our daily course our mind","If on our daily course our mind",if_on_our_daily_course_our_mind,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,148,,,Keble,,,"WINCHESTER, NEW",winchester_new_musikalisches,51566543343255455123,English,,"Alt. fr. Hambuerger Musicalisches Handbuch, 1690"
"If on our daily course our mind","If on our daily course our mind",if_on_our_daily_course_our_mind,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,304,,,Keble,,,,,,English,,
"If on our daily course our mind","If on our daily course our mind",if_on_our_daily_course_our_mind,"The Calvary Selection of Spiritual Songs: with music for use in social meetings.",CSS1883,370,,,"J. Keble",,,,,,,,
"If on our daily course our mind","If on our daily course our mind",if_on_our_daily_course_our_mind,"The Church of God Selection of Spiritual Songs for the Church and Choir",CGSS1887,d388,,,"John Keble",,,,,,,,
"If on our daily course our mind","If on our daily course our mind",if_on_our_daily_course_our_mind,"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir",CSSS1878,d394,,,"John Keble",,,,,,English,,
"If on our daily course our mind","If on our daily course our mind",if_on_our_daily_course_our_mind,"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools",TBH1901,407,,,,"Lowell Mason",,HARTEL,hartel_mason,1333234556553433,English,,
"If on our daily course, our mind","If on our daily course, our mind",if_on_our_daily_course_our_mind,"Hymns for Public Worship",HPW1845,442,,,Keble,,,,,,English,,
"If on our daily course our mind","If on our daily course our mind",if_on_our_daily_course_our_mind,"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...",CPHS1867,451,,,,,,,,,English,,
"If on our daily course our mind","If on our daily course our mind",if_on_our_daily_course_our_mind,"Songs of the Church: or, hymns and tunes for Christian worship",SoC1862,495,,,"John Keble",,,,,,,,
"If on our daily course our mind","If on our daily course our mind",if_on_our_daily_course_our_mind,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,502,,,,,,,,,English,,
"If on our daily course our mind","If on our daily course our mind",if_on_our_daily_course_our_mind,"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations",PCHT1855,521,,,,,,,,,,,
"If on our daily course our mind","If on our daily course our mind",if_on_our_daily_course_our_mind,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,521,,,,,,,,,,,
"If on our daily course our mind","If on our daily course our mind",if_on_our_daily_course_our_mind,"Worship in Song: a selection of hymns and tunes for the Service of the Sanctuary ",WS1880,541,,,"J. Keble",,,,,,,,
"If on our daily course our mind","If on our daily course our mind",if_on_our_daily_course_our_mind,"Hymns of the Spirit",HoS1864,571,,,,,,,,,English,,
"If on our daily course our mind","If on our daily course our mind",if_on_our_daily_course_our_mind,"A Selection of Spiritual Songs: with music for the Church and the Choir",SoSS1878,662,,,"J. Keble",,,,,,English,,
"If on our daily course our mind","If on our daily course our mind",if_on_our_daily_course_our_mind,"Hymns for the Sanctuary and Social Worship: with tunes",HSSW1874,735,,,Anon.,,,,,,English,,
"If on our daily course our mind","If on our daily course our mind",if_on_our_daily_course_our_mind,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,792,,,"John Keble",,,,,,,,
"If on our daily course our mind","If on our daily course our mind",if_on_our_daily_course_our_mind,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,792,,,"John Keble",,,,,,,,
"If on our daily course our mind","If on our daily course our mind",if_on_our_daily_course_our_mind,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,792,,,"John Keble",,,,,,,,
"If on our daily course our mind","If on our daily course our mind",if_on_our_daily_course_our_mind,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,792,,,,,8.8.8.8,,,,,,
"If on our daily course our mind","If on our daily course our mind",if_on_our_daily_course_our_mind,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,792,,,,,,,,,,,
"If on our daily course our mind","If on our daily course our mind",if_on_our_daily_course_our_mind,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,792,,,"John Keble",,,,,,,,
"If in our daily course our mind","If in our daily course our mind",if_on_our_daily_course_our_mind,"Songs for Social and Public Worship",SSPW1863,183,,,,,,,,,,,
"Seeing God in All","If on our daily course our mind",if_on_our_daily_course_our_mind,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,304,"Seeing God in All",,Keble,,8.8.8.8,,,,English,,
Self-denial,"If on our daily course our mind",if_on_our_daily_course_our_mind,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,871,Self-denial,,Keble,,,,,,,,
