hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"50 Favorite Dutch Hymns","O Lord How Shall I Meet You","O Lord how shall I meet You",o_lord_how_shall_i_meet_you_kooij,FFDH1986,24,"O Lord How Shall I Meet You",,"Paul Gerhard; Leendert Kooij","M. Teschner; Leendert Kooij",,"[O Lord how shall I meet You]",st_theodulph_teschner,15567113211715155671,English,,
"A Hymnal for Friends","All Glory, Laud and Honor","All glory, laud, and honor",all_glory_laud_and_honor,H4F1942,56,"All Glory, Laud and Honor",,"John M. Neale; Theodulph of Orleans","Melchior Teschner",,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"A Hymnal for Friends","All Glory, Laud and Honor","All glory, laud and honor",all_glory_laud_and_honor,H4F1955,134,"All Glory, Laud and Honor",,"Theodulph of Orleans; John M. Neale","Melchior Teschner",,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,,,
"A Missionary Hymn Book","The whole wide world for Jesus!","The whole wide world for Jesus!",the_whole_wide_world_for_jesus_once,MHB1922,218,,,"Catherine H. Johnson","M. Teschner",,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"A New Hymnal for Colleges and Schools","¡Bendito el Rey que viene en el nombre del Señor! (Blest be the King whose coming is in the name of God!)","¡Bendito el Rey que viene en el nombre del Señor! (Blest be the King whose coming is in the name of God!)",blest_be_the_king_whose_coming,ANewHCaS,210,,,,,,"Valet will ich dir geben",st_theodulph_teschner,15567113211715155671,English,,
"A Selection of Spiritual Songs: with music, for the Sunday-school","For thee, O dear, dear country","For thee, O dear, dear country",for_thee_o_dear_dear_country,SoSS1881,249,,,,,,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","All glory, laud, and honor","All glory, laud, and honor",all_glory_laud_and_honor,THBL1953,303,,,"St. Theodulph of Orleans","Melchior Teschner",,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"A. M. E. C. Hymnal","All Glory, Laud, and Honor","All glory, laud and honor",all_glory_laud_and_honor,AMEC1954,403,"All Glory, Laud, and Honor",,"Theodulph of Orleans, ?-821; John M. Neale, 1818-1866","Melchior Teschner, 16th or 17th century",,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"Adoru kantante","Gloria, laus et honor (All glory, laud, and honour)","Al Vi, Sinjoro, estu honoro, laŭdo, glor'",al_vi_sinjoro_estu_honoro_laudo_glor,Ador1971,58,"Gloria, laus et honor (All glory, laud, and honour)",,,,,"St. Theodulph",st_theodulph_teschner,15567113211715155671,Esperanto,,
"Adoru kantante","Mi levas la okulojn","Mi levas la okulojn, preĝante, al la mont'",mi_levas_la_okulojn_preghante,Ador1971,125,"Mi levas la okulojn",,,,,"St. Theodulph",st_theodulph_teschner,15567113211715155671,Esperanto,,
"African American Heritage Hymnal","All Glory, Laud, and Honor","All glory, laud, and honor",all_glory_laud_and_honor,AAHH2001,226,"All Glory, Laud, and Honor","All glory, laud, and honor","Theodulph of Orleans, c.760-821; John M. Neale, 1818-1866","Melchoir Teschner, 1584-1635","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,"Engilsh; English",,
"African Methodist Episcopal Church Hymnal","All Glory, Laud, and Honor","All glory, laud and honor",all_glory_laud_and_honor,AMEC1984,129,"All Glory, Laud, and Honor",,"Theodulph of Orleans, d. 821; John M. Neale, 1818-1866","Melchior Teschner, 1584-1635","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","All glory, laud, and honor","All glory, laud, and honor",all_glory_laud_and_honor,AHUS1916,55,,,"Rev. John M. Neale; Theodulph of Orleans","Melchior Teschner",,"[All glory, laud, and honor]",st_theodulph_teschner,15567113211715155671,English,,
"Ambassador Hymnal: for Lutheran worship","O How Shall I Receive Thee","O how shall I receive Thee",o_how_shall_i_receive_thee_how_meet_thee,AH1994,3,"O How Shall I Receive Thee",,"Paul Gerhardt, 1607-1676","Melchior Teschner, 1584-1635",7.6.7.6.7.6.7.6,"VALET WILL ICH DIR GEBEN",st_theodulph_teschner,15567113211715155671,English,"Tr. Composite",
"Ambassador Hymnal: for Lutheran worship","All Glory, Laud, and Honor","All glory, laud and honor",all_glory_laud_and_honor,AH1994,95,"All Glory, Laud, and Honor",,"Theodulph of Orleans, 760-821; John Mason Neale, 1818-1866","Melchior Teschner, 1584-1635",7.6.7.6.7.6.7.6,"VALET WILL ICH DIR GEBEN",st_theodulph_teschner,15567113211715155671,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","All glory, laud, and honor","All glory, laud, and honor",all_glory_laud_and_honor,ACCS1927,116,,,"Theodulph of Orleans; John M. Miller","Melchior Teschner",,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"American Junior Church School Hymnal","All glory, laud, and honor","All glory, laud, and honor",all_glory_laud_and_honor,AJCS1929,99,,,"Theodulph of Orleans; John M. Neale","Melchior Teschner",,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"American Lutheran Hymnal","O Lord, Now Let Thy Servant","O Lord, now let Thy servant",o_lord_now_let_thy_servant,ALH1930,18,"O Lord, Now Let Thy Servant",,"Ernest Edwin Ryden","M. Teschner","7.6.7.6 D",TESCHNER,st_theodulph_teschner,15567113211715155671,English,,"German chorale: Valet will ich dir geben"
"American Lutheran Hymnal","Preserve In Fullest Measure","Preserve in fullest measure",preserve_in_fullest_measure,ALH1930,31,"Preserve In Fullest Measure",,"Andreas Gryphius; H. Brueckner","M. Teschner","7.6.7.6 D",TESCHNER,st_theodulph_teschner,15567113211715155671,English,,"German chorale: Valet will ich dir geben"
"American Lutheran Hymnal","Lord Jesus, Life Eternal","Lord Jesus, Life eternal",lord_jesus_life_eternal,ALH1930,64,"Lord Jesus, Life Eternal",,"Maskun Hemminki","Melchior Teschner","7.6.7.6 D",TESCHNER,st_theodulph_teschner,15567113211715155671,English,"Tr. Composite","German chorale: Valet will ich dir geben"
"American Lutheran Hymnal","Immanuel! God With Us","Immanuel! God with us!",immanuel_god_with_us,ALH1930,210,"Immanuel! God With Us",,"Paul E. Kretzmann","M. Teschner","7.6.7.6 D",TESCHNER,st_theodulph_teschner,15567113211715155671,English,,"German chorale: Valet will ich dir geben"
"American Lutheran Hymnal","If God Himself Be For Me","If God Himself be for me",if_god_himself_be_for_me_i_may_a_host,ALH1930,274,"If God Himself Be For Me",,"H. Brueckner; P. Gerhardt","M. Teschner","7.6.7.6 D",TESCHNER,st_theodulph_teschner,15567113211715155671,English,,"German chorale: Valet will ich dir geben"
"American Lutheran Hymnal","O How Shall I Receive Thee","O how shall I receive Thee",o_how_shall_i_receive_thee_how_meet_thee,ALH1930,324,"O How Shall I Receive Thee",,"Paul Gerhardt","M. Teschner","7.6.7.6 D",TESCHNER,st_theodulph_teschner,15567113211715155671,English,"Tr. Composite","German chorale: Valet will ich dir geben"
"American Lutheran Hymnal","O Jesus, King of Glory!","O Jesus, King of glory!",o_jesus_king_of_glory_our_sovereign,ALH1930,372,"O Jesus, King of Glory!",,"Catherine Winkworth; Martin Behm","Melchior Teschner","7.6.7.6 D",TESCHNER,st_theodulph_teschner,15567113211715155671,English,,"German chorale: Valet will ich dir geben"
"American Lutheran Hymnal","O Come Before Jehovah","O come before Jehovah",o_come_before_jehovah,ALH1930,530,"O Come Before Jehovah",,"Paul E. Kretzmann","Melchior Teschner","7.6.7.6 D",TESCHNER,st_theodulph_teschner,15567113211715155671,English,,"German chorale: Valet will ich dir geben"
"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.","All glory, laud, and honour","All glory, laud, and honour",all_glory_laud_and_honor,ESB1891,14,,,,"Melchior Teschner",,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"Ancient and Modern: hymns and songs for refreshing worship","All glory laud and honour","Thou art the King of Israel",all_glory_laud_and_honor,AM2013,159,,"All glory laud and honour","John Mason Neale (1818-1866); St Theodulph of Orleans (c. 750-821)","Melchoir Teschner (1584-1635); Johann Sebastian Bach (1685-1750)",7.6.7.6.7.6.7.6,"ST THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","All glory, laud and honour","All glory, laud and honour",all_glory_laud_and_honor,HON2008,12,,,"St. Theodulph","Melchior Teschner",,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"At Worship: a hymnal for young churchmen","All glory, laud, and honor","All glory, laud, and honor",all_glory_laud_and_honor,AW41951,139,,"All glory, laud, and honor","Theodulph of Orleans; John Mason Neale","Melchior Teschner",,"VALET WILL ICH DIR GEBEN (St. Theodulph)",st_theodulph_teschner,15567113211715155671,English,,
"Baptist Hymnal","All Glory, Laud, and Honor","All glory, laud, and honor ",all_glory_laud_and_honor,BH1956,151,"All Glory, Laud, and Honor",,"Theodulph of Orleans, 760-821; John M. Neale, 1819-1866","Melchior Teschner, 1584-1635","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"Baptist Hymnal (1975 ed)","All Glory, Laud, and Honor","All glory, laud, and honor",all_glory_laud_and_honor,BH1975,39,"All Glory, Laud, and Honor",,"John Mason Neale; Theodulph of Orleans","Melchior Teschner",,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"Baptist Hymnal 1991","All Glory, Laud, and Honor","All glory, laud, and honor",all_glory_laud_and_honor,BH1991,126,"All Glory, Laud, and Honor",,"Theodulph of Orleans; John Mason Neale","Melchior Teschner",Irregular,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"Baptist Hymnal 2008","All Glory, Laud, and Honor","All glory, laud, and honor",all_glory_laud_and_honor,BH2008,222,"All Glory, Laud, and Honor",,"Theodulph of Orleans; John Mason Neale","Melchior Teschner","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"Book of Worship with Hymns and Tunes ","Rejoice, all ye believers","Rejoice, all ye believers",rejoice_rejoice_believers_and_let_your_l,BWHT1899,207,,,"Jane L. Borthwick; Laurentius Laurenti","Melchior Teschner",,TESCHNER,st_theodulph_teschner,15567113211715155671,English,,
"Book of Worship with Hymns and Tunes ","Oh, how shall I receive Thee","Oh, how shall I receive Thee",o_how_shall_i_receive_thee_how_meet_thee,BWHT1899,258,,,"Arthur T. Russell; Paul Gerhardt","Melchior Teschner",,TESCHNER,st_theodulph_teschner,15567113211715155671,English,,
"Book of Worship with Hymns and Tunes ","Let me be Thine forever","Let me be Thine forever",let_me_be_thine_forever,BWHT1899,435,,,"Matthias Loy; Nicolaus Selnecker","Melchoir Teschner",,TESCHNER,st_theodulph_teschner,15567113211715155671,English,,
"Breaking Bread (Vol. 39)","All Glory, Laud, and Honor","All glory, laud and honor",all_glory_laud_and_honor,BB2020,139,"All Glory, Laud, and Honor",,"Theodulph of Orleans, ca. 760-821; John M. Neale, 1818-1866","Melchior Teschner, 1584-1635",7.6.7.6.7.6.7.6,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"Breaking Bread (Vol. 39)","By All Your Saints Still Striving","By all your saints still striving",by_all_your_saints_still_striving,BB2020,198,"By All Your Saints Still Striving",,"Horatio Bolton Nelson, 1823-1913; Jerry D. Godwin","Melchior Teschner, 1584-1635",7.6.7.6.7.6.7.6,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,"Based on ""From All Thy Saints in Warfare"" by Horatio Bolton Nelson; <cite>The Hymnal 1982</cite>",
"Catholic Book of Worship III","All Glory, Praise and Honor","You are the king of Israel",all_glory_laud_and_honor,CBOW1994,62,"All Glory, Praise and Honor","All glory, praise and honor","Theodulph of Orleans, c. 750-821; J. M. Neale","Melchior Teschner, 1584-1635",7.6.7.6.7.6.7.6,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,"Revised: <cite>Humns for Today's Church</cite>, 1982",
"Catholic Book of Worship III","Lord Jesus, We Must Know You","Lord Jesus, we must know you",lord_jesus_we_must_know_you,CBOW1994,517,"Lord Jesus, We Must Know You",,"Margaret Clarkson","Melchior Teschner, 1584-1635",,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"Catholic Book of Worship III","To Abraham and Sarah","To Abraham and Sarah the call of God was clear",to_abraham_and_sarah,CBOW1994,519,"To Abraham and Sarah",,"Judy Fetter","Melchior Teschner, 1584-1635",,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"Celebrating Grace Hymnal","All Glory, Laud, and Honor","All glory, laud, and honor",all_glory_laud_and_honor,CGH2010,175,"All Glory, Laud, and Honor",,"Theodulph of Orleans; John Mason Neale ","Melchior Teschner","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"Celebrating Grace Hymnal","On Pentecost They Gathered","On Pentecost they gathered",on_pentecost_they_gathered,CGH2010,225,"On Pentecost They Gathered",,"Jane Parker Huber","Melchior Teschner","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle","Come, Brothers, on","Come, brothers, on and forward!",come_brothers_on_and_forward,CS1921,2,"Come, Brothers, on",,"Frances Bevan","Melchior Teschner",,"[Come, brothers, on and forward!]",st_theodulph_teschner,15567113211715155671,English,,
"Chalice Hymnal","All Glory, Laud and Honor","All glory, laud, and honor",all_glory_laud_and_honor,CH1995,192,"All Glory, Laud and Honor",,"John Mason Neale; Theodulph of Orleans","Melchior Teschner; William Henry Monk; O. I. Cricket Harrison","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"Children's Hymnal","All Glory, Laud, and Honor","All glory, laud, and honor",all_glory_laud_and_honor,CH1957,182,"All Glory, Laud, and Honor",,"John M. Neale; Theodulph of Orleans","Melchior Teschner",,"[All glory, laud, and honor]",st_theodulph_teschner,15567113211715155671,English,,
"Children's Hymnal: set to appropriate tunes","All glory, laud and honour","All glory, laud and honour",all_glory_laud_and_honor,CHAT1880,39,,,,"Melchior Teschner",,"S. MARK",st_theodulph_teschner,15567113211715155671,English,,
"Children's Hymns with Tunes: a book for use in the Sunday school","All glory, laud, and honor","All glory, laud, and honor",all_glory_laud_and_honor,CHT1885,90,,,,,,"[All glory, laud, and honor]",st_theodulph_teschner,15567113211715155671,English,,
"Christian Chorals: for the Chapel and Fireside","Sing to the Lord of harvest!","Sing to the Lord of harvest!",sing_to_the_lord_of_harvest,CCCF1885,60,,,"John S. B. Monsell","Melchior Teschner",,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"Christian Hymns","All glory, laud, and honor","All glory, laud, and honor",all_glory_laud_and_honor,CH1963,6,,,,,,"VALET WILL ICH DIR GEBEN",st_theodulph_teschner,15567113211715155671,,,
"Christian Hymns: for the use of Young People's Societies, Sunday Schools and Church Services","O Word of God Incarnate","O Word of God incarnate",o_word_of_god_incarnate,CH1908,140,"O Word of God Incarnate",,"William W. How","Melchior Teschner",,"[O Word of God incarnate]",st_theodulph_teschner,15567113211715155671,English,,
"Christian Praise","All Glory, Laud and Honor","All glory, laud, and honor",all_glory_laud_and_honor,CP1964,134,"All Glory, Laud and Honor",,"John M. Neale; Theodulph of Orleans","Melchior Teschner",,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"Christian Science Hymnal (Rev. and enl.)","In Thee, my God and Savior","In Thee, my God and Savior",in_thee_my_god_and_savior,CSH1932,153,,,"Maria Louise Baum","Melchior Teschner; J. S. Bach",,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"Christian Song","All glory, laud, and honor","All glory, laud, and honor",all_glory_laud_and_honor,CS1926,137,,,"Theodulph of Orleans; Rev. John M. Neale","Melchior Teschner",,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"Christian Worship (1993): a Lutheran hymnal","O Lord, How Shall I Meet You","O Lord, how shall I meet you",o_lord_how_shall_i_meet_thee,CWLH1993,19,"O Lord, How Shall I Meet You",,"Paul Gerhardt, 1607-76","Melchior Teschner",7.6.7.6.7.6.7.6,"VALET WILL ICH DIR GEBEN",st_theodulph_teschner,15567113211715155671,English,"Translation composite",
"Christian Worship (1993): a Lutheran hymnal","O Jesus, King of Glory","O Jesus, King of glory",o_jesus_king_of_glory_our_sovereign,CWLH1993,94,"O Jesus, King of Glory",,"Martin Behm, 1557-1622; Catherine Winkworth, 1827-78","Melchior Teschner, 1584-1635",7.6.7.6.7.6.7.6,"VALET WILL ICH DIR GEBEN",st_theodulph_teschner,15567113211715155671,English,"Trans. st. 3 <cite>Evangelical Lutheran Hymnal</cite>, Columbus OH, 1880, alt.",
"Christian Worship (1993): a Lutheran hymnal","All Glory, Laud, and Honor","All glory, laud, and honor",all_glory_laud_and_honor,CWLH1993,131,"All Glory, Laud, and Honor",,"Theodulph of Orleans, c. 762-821; John M. Neale, 1818-66","Melchior Teschner, 1584-1635; Kermit G. Moldenhauer, b. 1949",7.6.7.6.7.6.7.6,"VALET WILL ICH DIR GEBEN",st_theodulph_teschner,15567113211715155671,English,,
"Christian Worship (1993): a Lutheran hymnal","If God Himself Be For Me","If God himself be for me",if_god_himself_be_for_me_i_may_a_host,CWLH1993,419,"If God Himself Be For Me",,"Paul Gerhardt, 1607-76; Richard Massie, 1800-87; Unknown","Melchior Teschner, 1584-1635",7.6.7.6.7.6.7.6,"VALET WILL ICH DIR GEBEN",st_theodulph_teschner,15567113211715155671,English,,
"Christian Worship: a hymnal","All Glory, Laud, and Honor","All glory, laud, and honor",all_glory_laud_and_honor,CW1941,221,"All Glory, Laud, and Honor",,"John M. Neale, 1818-1866; Theodulph of Orleans, ?-821","Melchior Teschner","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"Christian Worship: Hymnal","All Glory, Laud, and Honor","You are the King of Israel",all_glory_laud_and_honor,CWH2021,412,"All Glory, Laud, and Honor","All glory, laud, and honor","Theodulph of Orleans, c. 762-821; John Mason Neale, 1818-1866","Melchior Teschner, 1584-1635",7.6.7.6.7.6.7.6,"VALET WILL ICH DER GEBEN",st_theodulph_teschner,15567113211715155671,English,,"Setting: <cite>Neues Choralbuch</cite>, 1970"
"Christian Worship: Hymnal","If God Himself Be for Me","If God himself be for me",if_god_himself_be_for_me_i_may_a_host,CWH2021,819,"If God Himself Be for Me",,"Paul Gerhardt, 1607-1676; Richard Massie, 1800-1887","Melchior Teschner, 1584-1635; Kermit G. Moldenhauer, b. 1949",7.6.7.6.7.6.7.6,"VALET WILL ICH DIR GEBEN",st_theodulph_teschner,15567113211715155671,English,"Tr. sts. 1, 4, 5, 7: <cite>Evangelical Lutheran Hymn-book</cite>, 1907",
"Christian Youth Hymnal","All Glory, Laud, and Honor","All glory, laud, and honor",all_glory_laud_and_honor,CYH1948,37,"All Glory, Laud, and Honor","All glory, laud, and honor","John Mason Neale; Theodulph of Orleans, d. 821","Melchior Teschner","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"Church Book: for the use of Evangelical Lutheran congregations","O bread to pilgrims given","O bread to pilgrims given",o_bread_to_pilgrims_given,CBWM1872,335,,,"Ray Palmer",,7.6,"VALET WILL ICH DIR GEBEN",st_theodulph_teschner,15567113211715155671,"English; Latin",,
"Church Hymnal","All glory, laud, and honor","All glory, laud, and honor",all_glory_laud_and_honor,CH1886,70,,,,"Melchior Teschner",,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","All Glory, Laud, and Honor","All glory, laud, and honor To Thee, Redeemer, King",all_glory_laud_and_honor,CHMC1927,133,"All Glory, Laud, and Honor","All glory, laud and honor",Theodulph,"Melchior Teschner","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","All Glory, Laud, and Honor","All glory, laud, and honor To Thee, Redeemer, King",all_glory_laud_and_honor,CHMC2017,133,"All Glory, Laud, and Honor","All glory, laud and honor",Theodulph,"Melchior Teschner","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","All glory, laud and honor","All glory, laud and honor",all_glory_laud_and_honor,MBCH1953,89,,,"Theodulph of Orleans; John M. Neale","Melchior Teschner",,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"Church Hymnary (4th ed.)","All glory, laud, and honour","You are the King of Israel",all_glory_laud_and_honor,CH4,364,,"All glory, laud, and honour","John Mason Neale (1818-1866); St Theodulph of Orleans (d. 821)","Melchior Teschner (1584-1635); David Evans (1874-1948)","7.6.7.6 with refrain","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"Church Hymnary (4th ed.)","Lift up your hearts, believers!","Lift up your hearts, believers!",lift_up_your_hearts_believers_this_is_th,CH4,446,,,Unknown,"Melchior Teschner (1684-1635); David Evans (1874-1948)",7.6.7.6.7.6.7.6,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"Church Hymns: with tunes (New ed.)","All glory, praise, and honor","All glory, praise, and honor",all_glory_laud_and_honor,CH1903,137,,,,"M. Teschner",,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"Church Service Hymns","All Glory, Laud and Honor","All glory, laud, and honor",all_glory_laud_and_honor,CSH1948,380,"All Glory, Laud and Honor",,"John M. Neale; Theodulph of Orleans","Melchior Teschner",,"[All glory, laud, and honor]",st_theodulph_teschner,15567113211715155671,English,,
"Clayton's Collection of Choir Melodies No. 2: a choice group of songs of the gospel choir","All Glory, Laud And Honor","All glory, laud and honor",all_glory_laud_and_honor,CCCM1954,26,"All Glory, Laud And Honor",,"John M. Neale; Theodulph of Orleans","Melchior Teschner",,"[All glory, laud and honor]",st_theodulph_teschner,15567113211715155671,English,,
"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.","Sing to the Lord of harvest!","Sing to the Lord of harvest!",sing_to_the_lord_of_harvest,CHSC1897,328,,,"John S. B. Monsell","Melchior Teschner",,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"Columbia University Hymnal","All glory, laud, and honor","All glory, laud, and honor",all_glory_laud_and_honor,CUH1921,81,,,"J. M. Neale","M. Teschner",,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"Common Praise (1998)","All Glory, Laud, and Honour","Thou art the King of Israel",all_glory_laud_and_honor,CP1998,181,"All Glory, Laud, and Honour","All glory, laud, and honour","Theodulph of Orleans (750?-821); John Mason Neale (1818-1866)","Melchior Teschner (1584-1635); William Henry Monk (1823-1889); Alfred Leslie Rose, SSJE (1890-1970)","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,