displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, Thou Divine Companion","Jesus, Thou divine Companion",jesus_thou_divine_companion,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,415,"Jesus, Thou Divine Companion",,"Henry van Dyke","George F. Lejeune","8.7.8.7 D","LOVE DIVINE",love_divine_le_jeune,123343322354231,,,
"Jesu, Jesu, Fill Us with Your Love","Kneels at the feet of his friends",kneels_at_the_feet_of_his_friends,"Common Praise (1998)",CP1998,504,"Jesu, Jesu, Fill Us with Your Love","Jesu, Jesu, fill us with your love","Tom Colvin, 1925-","Tom Colvin, 1925-; Jane Manton Marshall, 1924-","Irregular with refrain",CHEREPONI,chereponi,34554342344323,English,,"Ghanaian trad. "
"Jesus, on the Mountain Peak","Jesus, on the Mountain Peak",christ_upon_the_mountain_peak,"If I Could Visit Bethlehem",IICV2000,25,"Jesus, on the Mountain Peak","Alleluia, alleluia","Brian Wren","Michael Burkhardt","7.8.7.8 R with alleluias",TRANSFIGURATION,transfiguration_burkhardt,,English,,
"Jesus on the Mountain Peak","Jesus on the mountain peak",christ_upon_the_mountain_peak,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,74,"Jesus on the Mountain Peak",,"Brian Wren","Cyril Vincent Taylor",7.8.7.8.4,MOWSLEY,mowsley_taylor,553317671232417,English,,
"Jesus on the Mountain Peak","Jesus on the mountain peak",christ_upon_the_mountain_peak,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,130,"Jesus on the Mountain Peak",,"Brian Wren","Cyril Vincent Taylor, b. 1907",7.8.7.8.4,MOWSLEY,mowsley_taylor,553317671232417,English,,
"Jesus, on the Mountain Peak","Jesus, on the mountain peak",christ_upon_the_mountain_peak,"Common Praise (1998)",CP1998,169,"Jesus, on the Mountain Peak",,"Brian Wren (1936-)","Cyril Vincent Taylor (1907-1991)","7.8.7.8 with alleluia",MOWSLEY,mowsley_taylor,553317671232417,English,,
"Jesus on the Mountain Peak","Jesus on the mountain peak",christ_upon_the_mountain_peak,"Worship and Rejoice",WAR2003,246,"Jesus on the Mountain Peak",,"Brian Wren, 1936-","Cyril V. Taylor, 1907-1991",7.8.7.8.4,MOWSLEY,mowsley_taylor,553317671232417,English,,
"Jesus, on the mountain peak","Jesus, on the mountain peak",christ_upon_the_mountain_peak,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,279,,,"Brian Wren (b. 1936)","Robert Gower (b. 1952)","7.8.7.8 with alleluia","BLEA MOOR",blea_moor_gower,"11D765 43213 65676",English,,
"Jesus on the Mountain Peak","Jesus on the mountain peak",christ_upon_the_mountain_peak,"Voices Together",VT2020,301,"Jesus on the Mountain Peak",,"Brian Wren","Bradley P. Lehman","7.8.7.8 with alleluia","MOUNTAIN PEAK",mountain_peak_lehman,,,"based on Matthew 17:1–8, Mark 9:2–13, Luke 9:28–36",
"Jesus, on the Mountain Peak","Jesus, on the mountain peak",christ_upon_the_mountain_peak,"Moravian Book of Worship",Mor1995,325,"Jesus, on the Mountain Peak",,"Brian Wren","Cyril VIncent Taylor","7.8.7.8 with alleluias",MOWSLEY,mowsley_taylor,553317671232417,English,,
"Jesus, on the mountain peak","Jesus, on the mountain peak",christ_upon_the_mountain_peak,"Complete Anglican Hymns Old and New",CAH2000,357,"Jesus, on the mountain peak",,"Brian Wren, b. 1936","Sydney Hugo Nicholson, 1875-1947","7.8.7.8 with alleluias",FENITON,feniton_nicholson,1D6U12355653121D65U1,English,,
"Jesus on the Mountain Peak","Jesus on the mountain peak",christ_upon_the_mountain_peak,"With One Voice",WOV,653,"Jesus on the Mountain Peak",,"Brian Wren, b. 1936","Henry J. Gauntlett, 1805-1876",7.8.7.8.4,"ST ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"Jesus, our souls' delightful choice","Jesus, our souls' delightful choice",jesus_our_souls_delightful_choice,"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.",CHBC1838,420,,,,,,,,,English,,
"Jesus, Take Us to the Mountain","Jesus, take us to the mountain",jesus_take_us_to_the_mountain,"The New Century Hymnal",NCH1995,183,"Jesus, Take Us to the Mountain",,"Jaroslav J. Vajda","Carl F. Schalk",8.7.8.7.7.7,"SILVER SPRING",silver_spring_schalk,532142171165432,English,,
"Jesus, Take Us to the Mountain","Jesus, take us to the mountain",jesus_take_us_to_the_mountain,"Glory to God: the Presbyterian Hymnal",GG2013,193,"Jesus, Take Us to the Mountain",,"Jaroslav J. Vajda","Joachim Neander",8.7.8.7.7.7,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,,"harm. <i>The Chorale Book for England</i>, 1863, alt."
"Jesus Only","Jesus only!  Let the vision",jesus_only_let_the_vision,"Joy to the World: or, sacred songs for gospel meetings",JW1878,51,"Jesus Only","Jesus only!  Jesus only!","Jane Crewdson","Lucy J. Rider",,"[Jesus only!  Let the vision]",jesus_only_let_the_vision_rider,513121765351315,English,,
